#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.285798100000e+08,3.285798710000e+08,3.180328e+01,7.220562e-01,2.731148e+01,6.691256e-01,8.587629e-01,7.906972e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285798710000e+08,3.285799320000e+08,3.121312e+01,7.153254e-01,2.724590e+01,6.683219e-01,8.728992e-01,7.633483e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285799320000e+08,3.285799930000e+08,3.100000e+01,7.128792e-01,2.659016e+01,6.602305e-01,8.577472e-01,8.032751e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285799930000e+08,3.285800540000e+08,3.063935e+01,7.087202e-01,2.726229e+01,6.685229e-01,8.897806e-01,7.243789e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285800540000e+08,3.285801150000e+08,3.173771e+01,7.213115e-01,2.772131e+01,6.741273e-01,8.734504e-01,7.556085e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285801150000e+08,3.285801760000e+08,3.132787e+01,7.166391e-01,2.716393e+01,6.673158e-01,8.670853e-01,7.765817e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285801760000e+08,3.285802370000e+08,3.152459e+01,7.188857e-01,2.708197e+01,6.663082e-01,8.590744e-01,7.934522e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285802370000e+08,3.285802980000e+08,3.027869e+01,7.045367e-01,2.601639e+01,6.530684e-01,8.592312e-01,8.092353e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285802980000e+08,3.285803590000e+08,3.126229e+01,7.158887e-01,2.713115e+01,6.669130e-01,8.678553e-01,7.754847e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285803590000e+08,3.285804200000e+08,3.016393e+01,7.032003e-01,2.619672e+01,6.553277e-01,8.684782e-01,7.878968e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285804200000e+08,3.285804810000e+08,3.086885e+01,7.113696e-01,2.696721e+01,6.648951e-01,8.736060e-01,7.657657e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285804810000e+08,3.285805420000e+08,3.167213e+01,7.205659e-01,2.780328e+01,6.751233e-01,8.778468e-01,7.450034e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285805420000e+08,3.285806030000e+08,3.178688e+01,7.218701e-01,2.729508e+01,6.689248e-01,8.586900e-01,7.910714e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285806030000e+08,3.285806640000e+08,3.200000e+01,7.242860e-01,2.818033e+01,6.796857e-01,8.806353e-01,7.338312e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285806640000e+08,3.285807250000e+08,3.137705e+01,7.172014e-01,2.752459e+01,6.717312e-01,8.772205e-01,7.501471e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285807250000e+08,3.285807860000e+08,3.180328e+01,7.220562e-01,2.759016e+01,6.725309e-01,8.675258e-01,7.696726e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285807860000e+08,3.285808470000e+08,3.185246e+01,7.226143e-01,2.793443e+01,6.767136e-01,8.769943e-01,7.451172e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285808470000e+08,3.285809080000e+08,3.190164e+01,7.231720e-01,2.783607e+01,6.755213e-01,8.725591e-01,7.559281e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285809080000e+08,3.285809690000e+08,3.085246e+01,7.111807e-01,2.667213e+01,6.612473e-01,8.645058e-01,7.889227e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285809690000e+08,3.285810300000e+08,3.154098e+01,7.190726e-01,2.747541e+01,6.711308e-01,8.711019e-01,7.639330e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285810300000e+08,3.285810910000e+08,3.142623e+01,7.177632e-01,2.740984e+01,6.703295e-01,8.721961e-01,7.625495e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285810910000e+08,3.285811520000e+08,3.067213e+01,7.090993e-01,2.642623e+01,6.581921e-01,8.615714e-01,7.984022e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285811520000e+08,3.285812130000e+08,3.108197e+01,7.138211e-01,2.718033e+01,6.675172e-01,8.744726e-01,7.608925e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285812130000e+08,3.285812740000e+08,3.044262e+01,7.064413e-01,2.663935e+01,6.608407e-01,8.750673e-01,7.672782e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285813130000e+08,3.285813740000e+08,3.129508e+01,7.162640e-01,2.742623e+01,6.705298e-01,8.763751e-01,7.533470e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285813740000e+08,3.285814350000e+08,3.213115e+01,7.257687e-01,2.796721e+01,6.771107e-01,8.704082e-01,7.586164e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285814350000e+08,3.285814960000e+08,3.185246e+01,7.226143e-01,2.786885e+01,6.759189e-01,8.749357e-01,7.504441e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285814960000e+08,3.285815570000e+08,3.060656e+01,7.083409e-01,2.686885e+01,6.636814e-01,8.778790e-01,7.577752e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285815570000e+08,3.285816180000e+08,3.178688e+01,7.218701e-01,2.755738e+01,6.721311e-01,8.669418e-01,7.713064e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285816180000e+08,3.285816790000e+08,3.104918e+01,7.134445e-01,2.703279e+01,6.657029e-01,8.706442e-01,7.711225e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285816790000e+08,3.285817400000e+08,3.045902e+01,7.066315e-01,2.627869e+01,6.563522e-01,8.627557e-01,7.983039e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285817400000e+08,3.285818010000e+08,3.018033e+01,7.033914e-01,2.655738e+01,6.598233e-01,8.799565e-01,7.574831e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285818010000e+08,3.285818620000e+08,3.037705e+01,7.056801e-01,2.649180e+01,6.590082e-01,8.720993e-01,7.758571e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285818620000e+08,3.285819230000e+08,3.150820e+01,7.186987e-01,2.781967e+01,6.753223e-01,8.829345e-01,7.333344e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285819230000e+08,3.285819840000e+08,3.021312e+01,7.037734e-01,2.670492e+01,6.616536e-01,8.838850e-01,7.462415e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285819840000e+08,3.285820450000e+08,3.101639e+01,7.130677e-01,2.706557e+01,6.661066e-01,8.726215e-01,7.664793e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285820450000e+08,3.285821060000e+08,3.191803e+01,7.233578e-01,2.716393e+01,6.673158e-01,8.510529e-01,8.068845e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285821060000e+08,3.285821670000e+08,3.111475e+01,7.141974e-01,2.760656e+01,6.727306e-01,8.872497e-01,7.259951e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285821670000e+08,3.285822280000e+08,3.129508e+01,7.162640e-01,2.706557e+01,6.661066e-01,8.648507e-01,7.824823e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285822280000e+08,3.285822890000e+08,3.088525e+01,7.115585e-01,2.721312e+01,6.679196e-01,8.811041e-01,7.456872e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285822890000e+08,3.285823500000e+08,3.113115e+01,7.143856e-01,2.739344e+01,6.701290e-01,8.799368e-01,7.458786e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285823500000e+08,3.285824110000e+08,3.055738e+01,7.077715e-01,2.673771e+01,6.620597e-01,8.750000e-01,7.660129e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285824110000e+08,3.285824720000e+08,3.150820e+01,7.186987e-01,2.772131e+01,6.741273e-01,8.798127e-01,7.417331e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285824720000e+08,3.285825330000e+08,3.070492e+01,7.094782e-01,2.693443e+01,6.644908e-01,8.772023e-01,7.583611e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285825330000e+08,3.285825940000e+08,3.137705e+01,7.172014e-01,2.736065e+01,6.697278e-01,8.719958e-01,7.636570e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285825940000e+08,3.285826550000e+08,2.995082e+01,7.007118e-01,2.609836e+01,6.540963e-01,8.713738e-01,7.832450e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285826550000e+08,3.285827160000e+08,3.132787e+01,7.166391e-01,2.765574e+01,6.733296e-01,8.827839e-01,7.358520e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285827160000e+08,3.285827770000e+08,3.060656e+01,7.083409e-01,2.703279e+01,6.657029e-01,8.832352e-01,7.432280e-03,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285828250000e+08,3.285828860000e+08,3.136065e+01,7.170140e-01,2.763935e+01,6.731300e-01,8.813382e-01,7.393826e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285828860000e+08,3.285829470000e+08,3.209836e+01,7.253982e-01,2.834426e+01,6.816598e-01,8.830439e-01,7.262668e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285829470000e+08,3.285830080000e+08,3.098361e+01,7.126907e-01,2.650820e+01,6.592121e-01,8.555555e-01,8.086185e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285830080000e+08,3.285830690000e+08,3.172131e+01,7.211252e-01,2.759016e+01,6.725309e-01,8.697674e-01,7.651048e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285830690000e+08,3.285831300000e+08,3.167213e+01,7.205659e-01,2.770492e+01,6.739280e-01,8.747412e-01,7.530787e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285831300000e+08,3.285831910000e+08,2.968852e+01,6.976368e-01,2.614754e+01,6.547123e-01,8.807289e-01,7.616045e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285831910000e+08,3.285832520000e+08,3.055738e+01,7.077715e-01,2.683607e+01,6.632764e-01,8.782189e-01,7.574752e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285832520000e+08,3.285833130000e+08,3.111475e+01,7.141974e-01,2.681967e+01,6.630737e-01,8.619599e-01,7.917682e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285833130000e+08,3.285833740000e+08,3.262295e+01,7.313019e-01,2.811475e+01,6.788944e-01,8.618091e-01,7.736041e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285833740000e+08,3.285834350000e+08,3.054098e+01,7.075817e-01,2.626229e+01,6.561474e-01,8.599034e-01,8.041410e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285834350000e+08,3.285834960000e+08,2.970492e+01,6.978294e-01,2.577049e+01,6.499747e-01,8.675497e-01,7.963329e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285834960000e+08,3.285835570000e+08,3.062295e+01,7.085306e-01,2.693443e+01,6.644908e-01,8.795503e-01,7.530862e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285835570000e+08,3.285836180000e+08,3.160656e+01,7.198196e-01,2.770492e+01,6.739280e-01,8.765560e-01,7.491542e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285836180000e+08,3.285836790000e+08,3.234426e+01,7.281715e-01,2.781967e+01,6.753223e-01,8.601115e-01,7.809169e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285836790000e+08,3.285837400000e+08,3.057377e+01,7.079614e-01,2.665574e+01,6.610441e-01,8.718499e-01,7.739999e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285837400000e+08,3.285838010000e+08,3.100000e+01,7.128792e-01,2.695082e+01,6.646929e-01,8.693813e-01,7.749292e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285838010000e+08,3.285838620000e+08,3.034426e+01,7.052992e-01,2.649180e+01,6.590082e-01,8.730416e-01,7.738290e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285838620000e+08,3.285839230000e+08,3.186885e+01,7.228003e-01,2.785246e+01,6.757202e-01,8.739712e-01,7.527234e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285839230000e+08,3.285839840000e+08,3.136065e+01,7.170140e-01,2.757377e+01,6.723310e-01,8.792472e-01,7.449833e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285839840000e+08,3.285840450000e+08,3.157377e+01,7.194461e-01,2.695082e+01,6.646929e-01,8.535826e-01,8.055473e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285840450000e+08,3.285841060000e+08,3.077049e+01,7.102354e-01,2.693443e+01,6.644908e-01,8.753330e-01,7.624833e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285841060000e+08,3.285841670000e+08,3.132787e+01,7.166391e-01,2.718033e+01,6.675172e-01,8.676086e-01,7.752851e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285841670000e+08,3.285842280000e+08,3.155738e+01,7.192594e-01,2.785246e+01,6.757202e-01,8.825974e-01,7.336769e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285842280000e+08,3.285842890000e+08,3.185246e+01,7.226143e-01,2.796721e+01,6.771107e-01,8.780237e-01,7.424282e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285843300000e+08,3.285843910000e+08,3.206557e+01,7.250277e-01,2.763935e+01,6.731300e-01,8.619632e-01,7.799331e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285843910000e+08,3.285844520000e+08,3.221312e+01,7.266937e-01,2.806557e+01,6.783003e-01,8.712468e-01,7.555589e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285844520000e+08,3.285845130000e+08,3.067213e+01,7.090993e-01,2.678688e+01,6.626683e-01,8.733298e-01,7.689348e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285845130000e+08,3.285845740000e+08,3.152459e+01,7.188857e-01,2.744262e+01,6.707303e-01,8.705148e-01,7.656116e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285845740000e+08,3.285846350000e+08,3.022951e+01,7.039643e-01,2.645902e+01,6.586003e-01,8.752711e-01,7.694392e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285846350000e+08,3.285846960000e+08,3.200000e+01,7.242860e-01,2.786885e+01,6.759189e-01,8.709016e-01,7.589357e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285846960000e+08,3.285847570000e+08,3.078688e+01,7.104245e-01,2.727869e+01,6.687239e-01,8.860490e-01,7.332299e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285847570000e+08,3.285848180000e+08,3.068852e+01,7.092888e-01,2.665574e+01,6.610441e-01,8.685898e-01,7.808526e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285848180000e+08,3.285848790000e+08,3.003279e+01,7.016700e-01,2.621312e+01,6.555328e-01,8.728166e-01,7.784199e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285848790000e+08,3.285849400000e+08,3.104918e+01,7.134445e-01,2.698361e+01,6.650972e-01,8.690602e-01,7.751232e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285849400000e+08,3.285850010000e+08,3.006557e+01,7.020529e-01,2.624590e+01,6.559426e-01,8.729553e-01,7.776330e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285850010000e+08,3.285850620000e+08,3.100000e+01,7.128792e-01,2.698361e+01,6.650972e-01,8.704389e-01,7.722549e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285850620000e+08,3.285851230000e+08,3.009836e+01,7.024356e-01,2.629508e+01,6.565568e-01,8.736383e-01,7.754203e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285851230000e+08,3.285851840000e+08,3.044262e+01,7.064413e-01,2.619672e+01,6.553277e-01,8.605278e-01,8.039339e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285851840000e+08,3.285852450000e+08,3.083607e+01,7.109918e-01,2.681967e+01,6.630737e-01,8.697501e-01,7.760532e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285852450000e+08,3.285853060000e+08,3.163935e+01,7.201929e-01,2.703279e+01,6.657029e-01,8.544042e-01,8.028372e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285853060000e+08,3.285853670000e+08,3.070492e+01,7.094782e-01,2.672131e+01,6.618567e-01,8.702616e-01,7.764085e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285853670000e+08,3.285854280000e+08,3.167213e+01,7.205659e-01,2.755738e+01,6.721311e-01,8.700828e-01,7.649095e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285854280000e+08,3.285854890000e+08,3.124590e+01,7.157010e-01,2.711475e+01,6.667114e-01,8.677859e-01,7.758606e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285854890000e+08,3.285855500000e+08,3.026229e+01,7.043459e-01,2.634426e+01,6.571706e-01,8.705309e-01,7.813746e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285855500000e+08,3.285856110000e+08,3.137705e+01,7.172014e-01,2.727869e+01,6.687239e-01,8.693835e-01,7.702535e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285856110000e+08,3.285856720000e+08,3.245901e+01,7.294621e-01,2.837705e+01,6.820539e-01,8.742424e-01,7.451615e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285856720000e+08,3.285857330000e+08,3.201639e+01,7.244715e-01,2.837705e+01,6.820539e-01,8.863287e-01,7.182435e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285857330000e+08,3.285857940000e+08,3.088525e+01,7.115585e-01,2.660656e+01,6.604339e-01,8.614650e-01,7.958993e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285858420000e+08,3.285859030000e+08,3.229508e+01,7.276177e-01,2.819672e+01,6.798833e-01,8.730965e-01,7.499544e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285859030000e+08,3.285859640000e+08,3.139344e+01,7.173887e-01,2.708197e+01,6.663082e-01,8.626632e-01,7.865560e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285859640000e+08,3.285860250000e+08,3.231147e+01,7.278024e-01,2.808197e+01,6.784984e-01,8.691020e-01,7.597288e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285860250000e+08,3.285860860000e+08,3.219672e+01,7.265089e-01,2.816393e+01,6.794879e-01,8.747454e-01,7.469076e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285860860000e+08,3.285861470000e+08,3.170492e+01,7.209388e-01,2.750820e+01,6.715311e-01,8.676319e-01,7.706040e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285861470000e+08,3.285862080000e+08,3.055738e+01,7.077715e-01,2.713115e+01,6.669130e-01,8.878756e-01,7.308079e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285862080000e+08,3.285862690000e+08,2.998361e+01,7.010953e-01,2.621312e+01,6.555328e-01,8.742482e-01,7.752961e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285862690000e+08,3.285863300000e+08,3.032787e+01,7.051086e-01,2.640984e+01,6.579880e-01,8.708108e-01,7.798106e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285863300000e+08,3.285863910000e+08,3.132787e+01,7.166391e-01,2.709836e+01,6.665099e-01,8.649921e-01,7.817273e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285863910000e+08,3.285864520000e+08,2.822951e+01,6.802785e-01,2.437705e+01,6.321580e-01,8.635308e-01,8.272557e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285864520000e+08,3.285865130000e+08,3.186885e+01,7.228003e-01,2.808197e+01,6.784984e-01,8.811728e-01,7.339058e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285865130000e+08,3.285865740000e+08,3.095082e+01,7.123135e-01,2.640984e+01,6.579880e-01,8.532839e-01,8.143005e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285865740000e+08,3.285866350000e+08,3.109836e+01,7.140092e-01,2.714754e+01,6.671144e-01,8.729573e-01,7.646060e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285866350000e+08,3.285866960000e+08,3.147541e+01,7.183247e-01,2.732787e+01,6.693264e-01,8.682292e-01,7.719270e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285866960000e+08,3.285867570000e+08,3.085246e+01,7.111807e-01,2.690164e+01,6.640862e-01,8.719447e-01,7.702530e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285867570000e+08,3.285868180000e+08,3.145902e+01,7.181376e-01,2.742623e+01,6.705298e-01,8.718082e-01,7.631380e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285868180000e+08,3.285868790000e+08,3.060656e+01,7.083409e-01,2.650820e+01,6.592121e-01,8.660954e-01,7.881493e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285868790000e+08,3.285869400000e+08,3.083607e+01,7.109918e-01,2.701639e+01,6.655011e-01,8.761297e-01,7.595797e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285869400000e+08,3.285870010000e+08,2.993443e+01,7.005200e-01,2.616393e+01,6.549175e-01,8.740416e-01,7.764781e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285870010000e+08,3.285870620000e+08,3.227869e+01,7.274331e-01,2.847541e+01,6.832350e-01,8.821737e-01,7.265664e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285870620000e+08,3.285871230000e+08,3.159016e+01,7.196329e-01,2.744262e+01,6.707303e-01,8.687078e-01,7.693348e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285871230000e+08,3.285871840000e+08,3.063935e+01,7.087202e-01,2.616393e+01,6.549175e-01,8.539326e-01,8.169281e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285871840000e+08,3.285872450000e+08,3.163935e+01,7.201929e-01,2.727869e+01,6.687239e-01,8.621762e-01,7.846599e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285872450000e+08,3.285873060000e+08,3.108197e+01,7.138211e-01,2.714754e+01,6.671144e-01,8.734177e-01,7.636217e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285873530000e+08,3.285874140000e+08,3.247541e+01,7.296463e-01,2.806557e+01,6.783003e-01,8.642100e-01,7.696642e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285874140000e+08,3.285874750000e+08,3.190164e+01,7.231720e-01,2.734426e+01,6.695272e-01,8.571429e-01,7.932428e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285874750000e+08,3.285875360000e+08,3.100000e+01,7.128792e-01,2.713115e+01,6.669130e-01,8.751983e-01,7.600072e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285875360000e+08,3.285875970000e+08,3.173771e+01,7.213115e-01,2.752459e+01,6.717312e-01,8.672521e-01,7.711412e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285875970000e+08,3.285876580000e+08,3.091803e+01,7.119361e-01,2.709836e+01,6.665099e-01,8.764581e-01,7.577080e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285876580000e+08,3.285877190000e+08,3.172131e+01,7.211252e-01,2.772131e+01,6.741273e-01,8.739018e-01,7.546495e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285877190000e+08,3.285877800000e+08,3.065574e+01,7.089097e-01,2.678688e+01,6.626683e-01,8.737968e-01,7.679263e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285877800000e+08,3.285878410000e+08,3.180328e+01,7.220562e-01,2.745902e+01,6.709306e-01,8.634021e-01,7.797004e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285878410000e+08,3.285879020000e+08,3.298361e+01,7.353332e-01,2.837705e+01,6.820539e-01,8.603380e-01,7.727869e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285879020000e+08,3.285879630000e+08,3.104918e+01,7.134445e-01,2.708197e+01,6.663082e-01,8.722281e-01,7.670837e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285879630000e+08,3.285880240000e+08,3.221312e+01,7.266937e-01,2.768852e+01,6.737286e-01,8.595420e-01,7.838365e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285880240000e+08,3.285880850000e+08,3.191803e+01,7.233578e-01,2.811475e+01,6.788944e-01,8.808423e-01,7.342215e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285880850000e+08,3.285881460000e+08,3.032787e+01,7.051086e-01,2.585246e+01,6.510075e-01,8.524324e-01,8.245929e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285881460000e+08,3.285882070000e+08,3.181967e+01,7.222423e-01,2.767213e+01,6.735291e-01,8.696548e-01,7.642020e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285882070000e+08,3.285882680000e+08,3.198361e+01,7.241004e-01,2.760656e+01,6.727306e-01,8.631471e-01,7.781097e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285882680000e+08,3.285883290000e+08,3.013115e+01,7.028181e-01,2.573771e+01,6.495611e-01,8.541893e-01,8.231879e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285883290000e+08,3.285883900000e+08,3.091803e+01,7.119361e-01,2.691803e+01,6.642885e-01,8.706257e-01,7.728033e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285883900000e+08,3.285884510000e+08,3.157377e+01,7.194461e-01,2.781967e+01,6.753223e-01,8.811007e-01,7.375208e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285884510000e+08,3.285885120000e+08,3.177049e+01,7.216839e-01,2.721312e+01,6.679196e-01,8.565531e-01,7.962434e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285885120000e+08,3.285885730000e+08,3.090164e+01,7.117473e-01,2.673771e+01,6.620597e-01,8.652520e-01,7.864602e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285885730000e+08,3.285886340000e+08,3.052459e+01,7.073918e-01,2.681967e+01,6.630737e-01,8.786252e-01,7.567916e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285886340000e+08,3.285886950000e+08,3.134426e+01,7.168266e-01,2.763935e+01,6.731300e-01,8.817992e-01,7.383311e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285886950000e+08,3.285887560000e+08,3.021312e+01,7.037734e-01,2.626229e+01,6.561474e-01,8.692349e-01,7.853293e-03,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
