#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.285756000000e+08,2.800000e+01,1.900000e+01,9.900000e+02,3380300001
3.285768000000e+08,2.800000e+01,1.900000e+01,9.900000e+02,3380300002
3.285792000000e+08,2.700000e+01,1.800000e+01,9.910000e+02,3380300003
3.285804000000e+08,2.700000e+01,1.800000e+01,9.910000e+02,3380300004
3.285816000000e+08,2.700000e+01,1.800000e+01,9.910000e+02,3380300005
3.285828000000e+08,2.700000e+01,1.800000e+01,9.910000e+02,3380300006
3.285852000000e+08,2.700000e+01,1.700000e+01,9.910000e+02,3380300007
3.285864000000e+08,2.700000e+01,1.700000e+01,9.910000e+02,3380300008
3.285876000000e+08,2.700000e+01,1.700000e+01,9.910000e+02,3380300009
3.285888000000e+08,2.700000e+01,1.600000e+01,9.910000e+02,3380300010
3.285912000000e+08,2.700000e+01,1.700000e+01,9.920000e+02,3380300011
3.285924000000e+08,2.700000e+01,1.700000e+01,9.920000e+02,3380300012
3.285936000000e+08,2.700000e+01,1.700000e+01,9.920000e+02,3380300013
3.285948000000e+08,2.700000e+01,1.700000e+01,9.920000e+02,3380300014
3.285972000000e+08,2.700000e+01,1.900000e+01,9.920000e+02,3380300015
3.285984000000e+08,2.700000e+01,2.000000e+01,9.920000e+02,3380300016
3.285996000000e+08,2.700000e+01,2.000000e+01,9.920000e+02,3380300017
3.286008000000e+08,2.700000e+01,2.100000e+01,9.920000e+02,3380300018
3.286032000000e+08,2.700000e+01,2.200000e+01,9.920000e+02,3380300019
3.286044000000e+08,2.800000e+01,2.300000e+01,9.920000e+02,3380300020
3.286056000000e+08,2.700000e+01,2.300000e+01,9.920000e+02,3380300021
3.286068000000e+08,2.700000e+01,2.400000e+01,9.920000e+02,3380300022
3.286092000000e+08,2.700000e+01,2.500000e+01,9.920000e+02,3380300023
3.286104000000e+08,2.700000e+01,2.500000e+01,9.920000e+02,3380300024
3.286116000000e+08,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286128000000e+08,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286140000000e+08,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286164000000e+08,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286176000000e+08,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286188000000e+08,2.800000e+01,2.900000e+01,9.910000e+02,3380300030
3.286200000000e+08,2.800000e+01,2.900000e+01,9.910000e+02,3380300031
3.286224000000e+08,2.800000e+01,3.000000e+01,9.910000e+02,3380300032
3.286236000000e+08,2.800000e+01,3.000000e+01,9.910000e+02,3380300033
3.286236000000e+08,2.800000e+01,3.000000e+01,9.910000e+02,3380300034
3.286260000000e+08,2.900000e+01,3.200000e+01,9.910000e+02,3380300035
3.286284000000e+08,2.900000e+01,3.400000e+01,9.900000e+02,3380300036
3.286296000000e+08,3.000000e+01,3.500000e+01,9.900000e+02,3380300037
3.286308000000e+08,3.000000e+01,3.700000e+01,9.900000e+02,3380300038
3.286320000000e+08,3.000000e+01,3.700000e+01,9.900000e+02,3380300039
3.286344000000e+08,3.100000e+01,3.800000e+01,9.900000e+02,3380300040
3.286356000000e+08,3.100000e+01,3.800000e+01,9.900000e+02,3380300041
3.286368000000e+08,3.100000e+01,3.800000e+01,9.920000e+02,3380300042
3.286392000000e+08,3.100000e+01,3.400000e+01,9.910000e+02,3380300043
3.286404000000e+08,3.000000e+01,3.100000e+01,9.910000e+02,3380300044
3.286416000000e+08,3.000000e+01,2.900000e+01,9.910000e+02,3380300045
3.286428000000e+08,2.900000e+01,2.800000e+01,9.910000e+02,3380300046
3.286452000000e+08,2.900000e+01,2.600000e+01,9.910000e+02,3380300047
3.286464000000e+08,2.900000e+01,2.500000e+01,9.910000e+02,3380300048
3.286476000000e+08,2.900000e+01,2.500000e+01,9.920000e+02,3380300049
3.286500000000e+08,2.900000e+01,2.400000e+01,9.920000e+02,3380300050
3.286512000000e+08,2.900000e+01,2.400000e+01,9.920000e+02,3380300051
3.286524000000e+08,2.900000e+01,2.300000e+01,9.920000e+02,3380300052
3.286548000000e+08,2.800000e+01,2.200000e+01,9.930000e+02,3380300053
3.286560000000e+08,2.800000e+01,2.200000e+01,9.930000e+02,3380300054
3.286572000000e+08,2.800000e+01,2.200000e+01,9.930000e+02,3380300055
3.286584000000e+08,2.800000e+01,2.100000e+01,9.930000e+02,3380300056
3.286608000000e+08,2.800000e+01,2.000000e+01,9.930000e+02,3380300057
3.286620000000e+08,2.800000e+01,2.000000e+01,9.930000e+02,3380400001
3.286632000000e+08,2.800000e+01,1.900000e+01,9.930000e+02,3380400002
3.286644000000e+08,2.800000e+01,1.900000e+01,9.930000e+02,3380400003
3.286668000000e+08,2.800000e+01,1.800000e+01,9.920000e+02,3380400004
3.286680000000e+08,2.800000e+01,1.800000e+01,9.920000e+02,3380400005
3.286692000000e+08,2.700000e+01,1.700000e+01,9.920000e+02,3380400006
3.286704000000e+08,2.700000e+01,1.700000e+01,9.920000e+02,3380400007
3.286728000000e+08,2.700000e+01,1.700000e+01,9.920000e+02,3380400008
3.286740000000e+08,2.700000e+01,1.700000e+01,9.920000e+02,3380400009
3.286752000000e+08,2.700000e+01,1.700000e+01,9.920000e+02,3380400010
3.286776000000e+08,2.700000e+01,1.700000e+01,9.920000e+02,3380400011
3.286788000000e+08,2.700000e+01,1.700000e+01,9.920000e+02,3380400012
3.286800000000e+08,2.700000e+01,1.700000e+01,9.920000e+02,3380400013
3.286812000000e+08,2.700000e+01,1.700000e+01,9.920000e+02,3380400014
3.286824000000e+08,2.700000e+01,1.700000e+01,9.920000e+02,3380400015
3.286848000000e+08,2.700000e+01,1.900000e+01,9.930000e+02,3380400016
3.286860000000e+08,2.700000e+01,1.900000e+01,9.930000e+02,3380400017
3.286872000000e+08,2.800000e+01,2.000000e+01,9.930000e+02,3380400018
3.286884000000e+08,2.800000e+01,2.000000e+01,9.920000e+02,3380400019
3.286908000000e+08,2.800000e+01,2.200000e+01,9.920000e+02,3380400020
3.286920000000e+08,2.800000e+01,2.200000e+01,9.920000e+02,3380400021
3.286932000000e+08,2.700000e+01,2.400000e+01,9.920000e+02,3380400022
3.286944000000e+08,2.700000e+01,2.400000e+01,9.920000e+02,3380400023
3.286968000000e+08,2.700000e+01,2.500000e+01,9.920000e+02,3380400024
3.286980000000e+08,2.700000e+01,2.500000e+01,9.920000e+02,3380400025
3.286992000000e+08,2.800000e+01,2.600000e+01,9.920000e+02,3380400026
3.287004000000e+08,2.800000e+01,2.700000e+01,9.920000e+02,3380400027
3.287028000000e+08,2.800000e+01,2.700000e+01,9.910000e+02,3380400028
3.287040000000e+08,2.800000e+01,2.800000e+01,9.910000e+02,3380400029
3.287052000000e+08,2.800000e+01,2.800000e+01,9.910000e+02,3380400030
3.287064000000e+08,2.800000e+01,2.900000e+01,9.910000e+02,3380400031
3.287088000000e+08,2.800000e+01,3.000000e+01,9.910000e+02,3380400032
3.287100000000e+08,2.900000e+01,3.000000e+01,9.910000e+02,3380400033
3.287112000000e+08,2.900000e+01,3.100000e+01,9.900000e+02,3380400034
3.287124000000e+08,2.900000e+01,3.100000e+01,9.900000e+02,3380400035
3.287136000000e+08,2.900000e+01,3.100000e+01,9.900000e+02,3380400036
3.287160000000e+08,3.000000e+01,3.500000e+01,9.900000e+02,3380400037
3.287172000000e+08,3.000000e+01,3.600000e+01,9.900000e+02,3380400038
3.287184000000e+08,3.000000e+01,3.700000e+01,9.900000e+02,3380400039
3.287208000000e+08,3.000000e+01,3.600000e+01,9.900000e+02,3380400040
3.287220000000e+08,3.000000e+01,3.600000e+01,9.900000e+02,3380400041
3.287232000000e+08,3.100000e+01,3.700000e+01,9.920000e+02,3380400042
3.287244000000e+08,3.200000e+01,3.700000e+01,9.920000e+02,3380400043
3.287268000000e+08,3.000000e+01,3.000000e+01,9.900000e+02,3380400044
3.287280000000e+08,3.000000e+01,2.900000e+01,9.900000e+02,3380400045
3.287292000000e+08,3.000000e+01,2.800000e+01,9.900000e+02,3380400046
3.287316000000e+08,2.900000e+01,2.600000e+01,9.910000e+02,3380400047
3.287328000000e+08,2.900000e+01,2.500000e+01,9.910000e+02,3380400048
3.287340000000e+08,2.900000e+01,2.500000e+01,9.910000e+02,3380400049
3.287352000000e+08,2.900000e+01,2.400000e+01,9.910000e+02,3380400050
