#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.798109200000e+08,1.900000e+01,0.000000e+00,1.005000e+03,20439500003
3.798114000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,20439500004
3.798115800000e+08,1.900000e+01,0.000000e+00,1.005000e+03,20439500005
3.798118200000e+08,1.900000e+01,0.000000e+00,1.005000e+03,20439500006
3.798120000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,20439500007
3.798124800000e+08,1.900000e+01,0.000000e+00,1.005000e+03,20439500008
3.798127800000e+08,1.900000e+01,0.000000e+00,1.005000e+03,20439500009
3.798136200000e+08,2.000000e+01,0.000000e+00,1.004000e+03,20439500010
3.798142200000e+08,2.000000e+01,0.000000e+00,1.004000e+03,20439500011
3.798144600000e+08,2.000000e+01,0.000000e+00,1.004000e+03,20439600012
3.798147600000e+08,2.000000e+01,0.000000e+00,1.004000e+03,20439600013
3.798153600000e+08,2.000000e+01,0.000000e+00,1.004000e+03,20439600015
3.798157800000e+08,2.000000e+01,0.000000e+00,1.004000e+03,20439600016
3.798165000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,20439600018
3.798169200000e+08,2.000000e+01,0.000000e+00,1.003000e+03,20439600020
3.798175800000e+08,2.000000e+01,0.000000e+00,1.003000e+03,20439600021
3.798177000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,20439600022
3.798180600000e+08,2.000000e+01,0.000000e+00,1.003000e+03,20439600024
3.798183600000e+08,2.000000e+01,0.000000e+00,1.003000e+03,20439600025
3.798186000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,20439600028
3.798190800000e+08,2.000000e+01,0.000000e+00,1.003000e+03,20439600029
3.798195000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,20439600031
3.798199800000e+08,2.000000e+01,0.000000e+00,1.003000e+03,20439600032
3.798205200000e+08,2.000000e+01,0.000000e+00,1.003000e+03,20439600036
3.798218400000e+08,2.000000e+01,0.000000e+00,1.002000e+03,20439600037
3.798222000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,20439600038
3.798229800000e+08,2.000000e+01,0.000000e+00,1.002000e+03,20439600039
3.798232800000e+08,2.000000e+01,0.000000e+00,1.002000e+03,20439600040
3.798238200000e+08,2.000000e+01,0.000000e+00,1.002000e+03,20439600041
3.798244800000e+08,2.000000e+01,0.000000e+00,1.002000e+03,20439600042
3.798250200000e+08,2.000000e+01,0.000000e+00,1.002000e+03,20439600044
3.798253200000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600045
3.798255600000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600046
3.798261600000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600047
3.798265800000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600051
3.798268800000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600052
3.798273600000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600053
3.798276600000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600060
3.798280200000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600061
3.798286200000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600063
3.798290400000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600064
3.798297000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600067
3.798303000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600072
3.798306000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600076
3.798310200000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600081
3.798313200000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600083
3.798320400000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600084
3.798322200000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600085
3.798325200000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600086
3.798327000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600087
3.798330000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600093
3.798331800000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600094
3.798333600000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600096
3.798338400000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600105
3.798343200000e+08,2.000000e+01,0.000000e+00,9.990000e+02,20439600116
3.798346200000e+08,2.000000e+01,0.000000e+00,9.990000e+02,20439600122
3.798348600000e+08,2.000000e+01,0.000000e+00,9.990000e+02,20439600123
3.798351600000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600124
3.798353400000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600125
3.798354000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600126
3.798356400000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600127
3.798358200000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600128
3.798362400000e+08,2.000000e+01,0.000000e+00,9.990000e+02,20439600129
3.798369000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,20439600131
3.798375000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,20439600134
3.798379800000e+08,2.000000e+01,0.000000e+00,9.990000e+02,20439600142
3.798384600000e+08,2.000000e+01,0.000000e+00,9.990000e+02,20439600144
3.798388800000e+08,2.000000e+01,0.000000e+00,9.980000e+02,20439600147
3.798390600000e+08,2.000000e+01,0.000000e+00,9.980000e+02,20439600149
3.798393000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,20439600151
3.798396000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,20439600152
3.798397800000e+08,2.000000e+01,0.000000e+00,9.990000e+02,20439600155
3.798404400000e+08,2.000000e+01,0.000000e+00,9.990000e+02,20439600156
3.798408600000e+08,2.000000e+01,0.000000e+00,9.990000e+02,20439600157
3.798411000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,20439600158
3.798414600000e+08,2.000000e+01,0.000000e+00,9.990000e+02,20439600159
3.798416400000e+08,2.000000e+01,0.000000e+00,9.990000e+02,20439600160
3.798423000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600161
3.798424200000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600163
3.798429600000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600167
3.798435000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600168
3.798443400000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600169
3.798445800000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600170
3.798447600000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600172
3.798453000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,20439600173
3.798460200000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600174
3.798462600000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600175
3.798471000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600176
3.798475800000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600178
3.798477600000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600179
3.798480000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600180
3.798485400000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600181
3.798490200000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600185
3.798492600000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600186
3.798501600000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600187
3.798506400000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600191
3.798507600000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600192
3.798511800000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600195
3.798514200000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600196
3.798526200000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600197
3.798530400000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600198
3.798533400000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600199
3.798544200000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600201
3.798556200000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600202
3.798559800000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600204
3.798563400000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600205
3.798568800000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600208
3.798571200000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600209
3.798579600000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600211
3.798580800000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600213
3.798586200000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600215
3.798588600000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600216
3.798598200000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600219
3.798602400000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600221
3.798606600000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600222
3.798607800000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600223
3.798621000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600224
3.798624000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600226
3.798628200000e+08,2.000000e+01,0.000000e+00,1.001000e+03,20439600227
3.798632400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20439600228
3.798643800000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20439600229
3.798646800000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20439600230
3.798649200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20439600232
3.798662400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20439600233
3.798665400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20439600234
3.798674400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20439600237
3.798685200000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20439600238
3.798691800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20439600240
3.798700800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20439600241
3.798702600000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20439600242
3.798707400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20439600244
3.798712800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20439600245
3.798721200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20439600246
3.789608400000e+08,1.600000e+01,0.000000e+00,1.023000e+03,20439600250
3.798729600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20439600252
3.798732600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20439600253
3.798738600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20439600254
3.798750600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20439600260
3.798753600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20439600262
3.798756000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20439600263
3.798757800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20439600265
3.798759000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20439600266
3.798763800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20439600267
3.798766800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20439600268
3.798768000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20439600269
3.798774000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20439600271
3.798779400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20439600272
3.798781800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20439600273
3.798783600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20439600274
3.798786000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20439600275
3.798789600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20439600276
3.798790800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20439600277
3.798794400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20439600279
3.798796800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20439600281
3.798801000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20439600282
3.798802800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20439600283
3.798813000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20439600284
3.798814200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20439600286
3.798818400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20439600287
3.798823200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20439600288
3.798831000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20439600293
3.798832800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20439600298
3.798834000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20439600299
3.798847800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20439600331
3.798849600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20439600332
3.798862800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20439600333
3.798871200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,20439600334
3.798879600000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20439600343
3.798882000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20439600348
3.798886800000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20439600357
3.798888600000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20439600359
3.798889800000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20439600362
3.798903600000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20439600363
3.798911400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20439600365
3.798912600000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20439600366
3.798915000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,20439600367
3.798919800000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20439600368
3.798922800000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20439600370
3.798928200000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20439600371
3.798940200000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20439600372
3.798945000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20439600373
3.798957600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20439600374
3.798961800000e+08,2.000000e+01,0.000000e+00,1.007000e+03,20439600375
3.798963600000e+08,2.000000e+01,0.000000e+00,1.007000e+03,20439600376
3.798964800000e+08,2.000000e+01,0.000000e+00,1.007000e+03,20439600377
3.798969600000e+08,2.000000e+01,0.000000e+00,1.007000e+03,20439600378
3.798971400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20439600001
3.798973200000e+08,2.000000e+01,0.000000e+00,1.008000e+03,20439600002
3.798974400000e+08,2.000000e+01,0.000000e+00,1.008000e+03,20439600003
3.798981600000e+08,2.000000e+01,0.000000e+00,1.008000e+03,20439600004
3.798986400000e+08,2.000000e+01,0.000000e+00,1.008000e+03,20439600005
3.798993600000e+08,2.000000e+01,0.000000e+00,1.008000e+03,20439600006
3.799007400000e+08,2.000000e+01,0.000000e+00,1.008000e+03,20439700007
3.799008600000e+08,2.000000e+01,0.000000e+00,1.008000e+03,20439700008
3.799011000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,20439700009
3.799015200000e+08,2.000000e+01,0.000000e+00,1.008000e+03,20439700010
3.799018800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20439700011
3.799022400000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20439700013
3.799027200000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20439700016
3.799028400000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20439700017
3.799036800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20439700031
3.799041000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20439700032
3.799043400000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20439700033
3.799048200000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20439700034
3.799050000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20439700035
3.799051200000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20439700036
3.799054200000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20439700037
3.799055400000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20439700038
3.799064400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20439700049
3.799068000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20439700054
3.799069200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20439700055
3.799073400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20439700063
3.799077000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20439700065
3.799083000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20439700066
3.799084800000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20439700067
3.799088400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20439700068
3.799090800000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20439700070
3.799093200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20439700072
3.799094400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20439700073
3.799097400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20439700074
3.799099200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20439700077
3.799108800000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20439700080
3.799114800000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20439700081
3.799116600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20439700082
3.799119000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20439700083
3.799127400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20439700084
3.799129800000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20439700088
3.799131600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20439700089
3.799140600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20439700105
3.799143600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20439700109
3.799151400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20439700113
3.799156800000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20439700117
3.799158600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20439700121
3.799161000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20439700122
3.799164000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20439700123
3.799165200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20439700126
3.799170600000e+08,2.000000e+01,0.000000e+00,1.012000e+03,20439700127
3.799174800000e+08,2.000000e+01,0.000000e+00,1.012000e+03,20439700129
3.799178400000e+08,2.000000e+01,0.000000e+00,1.012000e+03,20439700130
3.799179600000e+08,2.000000e+01,0.000000e+00,1.012000e+03,20439700131
3.799189200000e+08,2.000000e+01,0.000000e+00,1.012000e+03,20439700136
3.799202400000e+08,2.000000e+01,0.000000e+00,1.012000e+03,20439700162
3.799205400000e+08,2.000000e+01,0.000000e+00,1.012000e+03,20439700164
3.799208400000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20439700165
3.799210800000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20439700168
3.799218600000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20439700170
3.799222200000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20439700171
3.799224600000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20439700172
3.799230600000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20439700175
3.799245000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20439700176
3.799258800000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20439700177
3.799273200000e+08,2.000000e+01,0.000000e+00,1.014000e+03,20439700178
3.799287600000e+08,2.000000e+01,0.000000e+00,1.014000e+03,20439700180
3.799302600000e+08,2.000000e+01,0.000000e+00,1.014000e+03,20439700181
3.799317000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,20439700182
3.799331400000e+08,2.000000e+01,0.000000e+00,1.015000e+03,20439700183
3.799345800000e+08,2.000000e+01,0.000000e+00,1.015000e+03,20439700184
3.799360200000e+08,2.000000e+01,0.000000e+00,1.015000e+03,20439700185
3.799374600000e+08,2.000000e+01,0.000000e+00,1.015000e+03,20439700186
3.799389000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,20439700187
3.799403400000e+08,2.000000e+01,0.000000e+00,1.015000e+03,20439700188
3.799417800000e+08,2.000000e+01,0.000000e+00,1.016000e+03,20439700189
3.799432200000e+08,2.000000e+01,0.000000e+00,1.016000e+03,20439700190
3.799446600000e+08,2.000000e+01,0.000000e+00,1.015000e+03,20439700191
3.799461000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,20439700192
3.799475400000e+08,2.000000e+01,0.000000e+00,1.016000e+03,20439700193
3.799489800000e+08,2.000000e+01,0.000000e+00,1.016000e+03,20439700194
3.799504200000e+08,2.000000e+01,0.000000e+00,1.016000e+03,20439700195
3.799518600000e+08,2.000000e+01,0.000000e+00,1.016000e+03,20439700196
3.799533000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20439700197
3.799547400000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20439700199
3.799561800000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20439700200
3.799577400000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20439700201
3.799591200000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20439700202
