#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.798109690000e+08,3.798110300000e+08,3.493443e+01,7.567664e-01,3.208197e+01,7.252130e-01,4.540984e+00,1.004918e+01,9.885246e+00,5.655738e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.183482e-01,5.931914e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.453474e+01,1.336164e+01,1.291340e+01,20439500003
3.798110300000e+08,3.798110910000e+08,3.418033e+01,7.485541e-01,3.149180e+01,7.185117e-01,4.754098e+00,9.721312e+00,9.819673e+00,5.344262e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.213429e-01,5.895580e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.447756e+01,1.346189e+01,1.292050e+01,20439500003
3.798110910000e+08,3.798111520000e+08,3.408197e+01,7.474763e-01,3.106557e+01,7.136328e-01,4.606557e+00,9.360656e+00,1.029508e+01,4.967213e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.114959e-01,6.229192e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.454307e+01,1.337035e+01,1.285878e+01,20439500003
3.798111520000e+08,3.798112130000e+08,3.498361e+01,7.572989e-01,3.185246e+01,7.226143e-01,4.229508e+00,1.027869e+01,9.868853e+00,5.606557e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.104967e-01,6.179616e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.463927e+01,1.331570e+01,1.288368e+01,20439500003
3.798112130000e+08,3.798112740000e+08,3.468853e+01,7.540984e-01,3.165574e+01,7.203794e-01,4.344262e+00,1.052459e+01,9.163935e+00,5.524590e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.125709e-01,6.140497e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.449435e+01,1.358711e+01,1.300979e+01,20439500003
3.798112740000e+08,3.798113350000e+08,3.460656e+01,7.532069e-01,3.160656e+01,7.198196e-01,4.540984e+00,9.606558e+00,1.013115e+01,5.426229e+00,1.655738e+00,2.459016e-01,0.000000e+00,9.133112e-01,6.124162e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.445681e+01,1.333548e+01,1.294523e+01,20439500003
3.798113350000e+08,3.798113960000e+08,3.509836e+01,7.585400e-01,3.221312e+01,7.266937e-01,4.524590e+00,1.060656e+01,9.262295e+00,5.950819e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.177954e-01,5.936256e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.457955e+01,1.338479e+01,1.290205e+01,20439500003
3.798113960000e+08,3.798114570000e+08,3.504918e+01,7.580084e-01,3.177049e+01,7.216839e-01,5.278688e+00,9.819673e+00,9.540983e+00,5.295082e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.064546e-01,6.297676e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.451223e+01,1.336822e+01,1.289612e+01,20439500003
3.798114740000e+08,3.798115350000e+08,3.285246e+01,7.338699e-01,2.709836e+01,6.665099e-01,3.573771e+00,8.016394e+00,8.868853e+00,5.262295e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.248503e-01,8.490697e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.471228e+01,1.334935e+01,1.294961e+01,20439500004
3.798115350000e+08,3.798115960000e+08,3.449180e+01,7.519571e-01,2.865574e+01,6.853949e-01,3.852459e+00,9.213115e+00,9.049180e+00,5.032787e+00,1.426229e+00,8.196721e-02,0.000000e+00,8.307985e-01,8.173858e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.446654e+01,1.331643e+01,1.295607e+01,20439500004
3.798116260000e+08,3.798116870000e+08,3.467213e+01,7.539201e-01,3.047541e+01,7.068217e-01,4.622951e+00,9.803279e+00,9.508197e+00,4.983606e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.789598e-01,7.092414e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.454466e+01,1.328419e+01,1.298278e+01,20439500005
3.798116870000e+08,3.798117480000e+08,3.439344e+01,7.508841e-01,3.045902e+01,7.066315e-01,4.721312e+00,8.983606e+00,9.688524e+00,5.409836e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.856053e-01,6.948967e-03,1.900000e+01,0.000000e+00,1.005000e+03,1.447363e+01,1.326776e+01,1.293618e+01,20439500005
