#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.798109695597e+08,3.798114589915e+08,4.894318022728e+02,17012,17007,15543,5,5,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439500003,0,0,12582912
4,3.798114748768e+08,3.798116099755e+08,1.350986632705e+02,4583,4582,3787,1,1,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439500004,0,0,12582912
5,3.798116269080e+08,3.798118429628e+08,2.160547723174e+02,7582,7579,6666,3,3,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439500005,0,0,12582912
6,3.798118592981e+08,3.798120149930e+08,1.556948822141e+02,5472,5472,4490,0,0,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439500006,0,0,12582912
7,3.798120329462e+08,3.798124969408e+08,4.639946149588e+02,16170,16169,14897,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439500007,0,0,12582912
8,3.798125129158e+08,3.798128239917e+08,3.110759351850e+02,10730,10727,9523,3,3,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439500008,0,0,12582912
9,3.798128422509e+08,3.798135839878e+08,7.417369577289e+02,26130,26126,24006,4,4,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439500009,0,0,12582912
10,3.798136596196e+08,3.798142649941e+08,6.053744832873e+02,20897,20894,19147,3,3,0,4,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439500010,0,0,12582912
11,3.798142824793e+08,3.798145109804e+08,2.285010876060e+02,8149,8146,7399,3,3,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439500011,0,0,0
12,3.798145272054e+08,3.798147849858e+08,2.577804179788e+02,9099,9097,8025,2,2,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600012,0,0,12582912
13,3.798148031860e+08,3.798152809951e+08,4.778090879917e+02,16705,16702,15261,3,3,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600013,0,0,12582912
15,3.798154078895e+08,3.798158179877e+08,4.100981931090e+02,14403,14402,13189,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600015,0,0,0
16,3.798158378181e+08,3.798165039782e+08,6.661600154638e+02,23162,23156,21210,6,6,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600016,0,0,12582912
18,3.798165403755e+08,3.798168889884e+08,3.486128901243e+02,12090,12089,10960,1,1,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600018,0,0,12582912
20,3.798169886079e+08,3.798176019850e+08,6.133771083355e+02,21744,21741,20043,3,3,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600020,0,0,12582912
21,3.798176193734e+08,3.798177329966e+08,1.136231608391e+02,4013,4012,3463,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600021,0,0,12582912
22,3.798177495739e+08,3.798180979895e+08,3.484155414701e+02,12231,12230,11091,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600022,0,0,12582912
24,3.798181354216e+08,3.798183919568e+08,2.565352499485e+02,8867,8866,7947,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600024,0,0,12582912
25,3.798184079902e+08,3.798185129552e+08,1.049649682045e+02,3604,3604,2937,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600025,0,0,12582912
28,3.798186413687e+08,3.798191539542e+08,5.125855318308e+02,17975,17973,16307,2,2,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600028,0,0,0
29,3.798191692842e+08,3.798194969662e+08,3.276819795370e+02,11703,11700,10439,3,3,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600029,0,0,12582912
31,3.798195476952e+08,3.798200439947e+08,4.962994224429e+02,17528,17527,15921,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600031,0,0,0
32,3.798200602553e+08,3.798204469432e+08,3.866879081726e+02,13537,13535,12371,2,2,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600032,0,0,12582912
36,3.798205733470e+08,3.798218999987e+08,1.326651647031e+03,46601,46596,43212,5,5,0,5,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600036,0,0,0
37,3.798219357506e+08,3.798222189652e+08,2.832146603465e+02,9922,9922,8779,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600037,0,0,12582912
38,3.798222387232e+08,3.798230009982e+08,7.622749509811e+02,26879,26876,24914,3,3,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600038,0,0,12582912
39,3.798230169491e+08,3.798233129870e+08,2.960378535390e+02,10433,10430,9400,3,3,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600039,0,0,0
40,3.798233283719e+08,3.798238889972e+08,5.606252578497e+02,19750,19744,17867,6,6,0,3,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600040,0,0,0
41,3.798239084464e+08,3.798245409801e+08,6.325336676240e+02,22232,22228,20430,4,4,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600041,0,0,12582912
42,3.798245598713e+08,3.798250289994e+08,4.691280584931e+02,16469,16466,14694,3,3,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600042,0,0,12582912
44,3.798250592574e+08,3.798253629894e+08,3.037319701314e+02,10883,10882,9508,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600044,0,0,12582912
45,3.798253786629e+08,3.798255829946e+08,2.043317366242e+02,7295,7294,6403,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600045,0,0,12582912
46,3.798255986001e+08,3.798262129584e+08,6.143582798839e+02,21870,21868,19833,2,2,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600046,0,0,12582912
47,3.798262334284e+08,3.798264339832e+08,2.005547779799e+02,7155,7154,6357,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600047,0,0,12582912
51,3.798266123015e+08,3.798269339412e+08,3.216396547556e+02,11250,11250,10141,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600051,0,0,12582912
52,3.798269522605e+08,3.798274139256e+08,4.616650798321e+02,16482,16480,15167,2,2,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600052,0,0,12582912
53,3.798274324069e+08,3.798275869853e+08,1.545783941150e+02,5549,5548,4728,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600053,0,0,12582912
60,3.798277448815e+08,3.798280489921e+08,3.041106243730e+02,11028,11025,9982,3,3,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600060,0,0,12582912
61,3.798280639456e+08,3.798285769529e+08,5.130073331594e+02,18338,18337,16749,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600061,0,0,12582912
63,3.798286823905e+08,3.798290539951e+08,3.716046269536e+02,13263,13261,12098,2,2,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600063,0,0,12582912
64,3.798290715426e+08,3.798295799750e+08,5.084324285984e+02,18264,18264,16676,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600064,0,0,12582912
67,3.798297343902e+08,3.798301719774e+08,4.375871601105e+02,15661,15657,14226,4,4,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600067,0,0,12582912
72,3.798303288236e+08,3.798306029550e+08,2.741314261556e+02,9670,9670,8744,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600072,0,0,0
76,3.798306926290e+08,3.798309349648e+08,2.423357315063e+02,8746,8745,7782,1,1,0,3,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600076,0,0,12582912
81,3.798310919157e+08,3.798313199953e+08,2.280796034932e+02,8315,8313,7443,2,2,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600081,0,0,12582912
83,3.798314013337e+08,3.798320729801e+08,6.716463766098e+02,23946,23944,21903,2,2,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600083,0,0,12582912
84,3.798320936015e+08,3.798322809956e+08,1.873940688968e+02,6661,6659,5900,2,2,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600084,0,0,12582912
85,3.798322976167e+08,3.798325728900e+08,2.752733482718e+02,9829,9827,8684,2,2,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600085,0,0,4194304
86,3.798325925786e+08,3.798327549048e+08,1.623262465596e+02,5841,5841,5099,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600086,0,0,12582912
87,3.798327718843e+08,3.798329069820e+08,1.350977477431e+02,4747,4747,4009,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600087,0,0,12582912
93,3.798330683836e+08,3.798332349694e+08,1.665858582854e+02,5943,5942,5051,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600093,0,0,12582912
94,3.798332516051e+08,3.798333639858e+08,1.123806709051e+02,3984,3984,3375,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600094,0,0,12582912
96,3.798334471969e+08,3.798337329786e+08,2.857816408873e+02,10189,10186,9298,3,3,0,3,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600096,0,0,12582912
105,3.798339113564e+08,3.798340959828e+08,1.846264126301e+02,6467,6465,5519,2,2,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600105,0,0,0
116,3.798343899013e+08,3.798345149928e+08,1.250914512277e+02,4461,4461,3679,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600116,0,0,12582912
122,3.798346711506e+08,3.798349219584e+08,2.508078529835e+02,8886,8886,7829,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600122,0,0,12582912
123,3.798349381359e+08,3.798352009643e+08,2.628283864856e+02,9496,9495,8480,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600123,0,0,12582912
124,3.798352166892e+08,3.798353969896e+08,1.803004194498e+02,6571,6571,5714,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600124,0,0,0
125,3.798354145349e+08,3.798355249945e+08,1.104596043229e+02,4047,4047,3357,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600125,0,0,12582912
126,3.798355592314e+08,3.798357069532e+08,1.477218378186e+02,5319,5317,4450,2,2,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600126,0,0,12582912
127,3.798357272387e+08,3.798358589884e+08,1.317496636510e+02,4757,4756,3964,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600127,0,0,12582912
128,3.798358742896e+08,3.798362859854e+08,4.116958057284e+02,14766,14766,13266,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600128,0,0,12582912
129,3.798363042567e+08,3.798368859924e+08,5.817357600331e+02,21081,21080,19183,1,1,0,4,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600129,0,0,12582912
131,3.798369789591e+08,3.798374909793e+08,5.120202621818e+02,18443,18439,16640,4,4,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600131,0,0,12582912
134,3.798375793299e+08,3.798376889456e+08,1.096157751083e+02,3952,3952,3178,0,0,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600134,0,0,12582912
142,3.798380603461e+08,3.798384389339e+08,3.785877965689e+02,13682,13677,12303,5,5,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600142,0,0,0
144,3.798385100807e+08,3.798388409962e+08,3.309154132605e+02,12019,12014,10879,5,5,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600144,0,0,12582912
147,3.798389421935e+08,3.798390719510e+08,1.297575224042e+02,4615,4614,3817,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600147,0,0,12582912
149,3.798391149037e+08,3.798393139588e+08,1.990551596880e+02,7072,7072,5991,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600149,0,0,12582912
151,3.798393644615e+08,3.798396339943e+08,2.695328019857e+02,9659,9656,8351,3,3,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600151,0,0,12582912
152,3.798396499050e+08,3.798397539762e+08,1.040712312460e+02,3744,3744,2939,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600152,0,0,12582912
155,3.798398696057e+08,3.798404599746e+08,5.903689419627e+02,21304,21302,19419,2,2,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600155,0,0,12582912
156,3.798404756757e+08,3.798408759605e+08,4.002847236991e+02,14542,14542,13336,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600156,0,0,12582912
157,3.798408917952e+08,3.798411639598e+08,2.721645599008e+02,9791,9790,8845,1,1,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600157,0,0,12582912
158,3.798411811288e+08,3.798414929721e+08,3.118433518410e+02,11034,11033,9886,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600158,0,0,12582912
159,3.798415089231e+08,3.798416769962e+08,1.680731365085e+02,6182,6181,5447,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600159,0,0,12582912
160,3.798416922183e+08,3.798423259883e+08,6.337700064182e+02,23031,23025,21184,6,6,0,3,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600160,0,0,12582912
161,3.798423418594e+08,3.798424349705e+08,9.311109560728e+01,3348,3347,2791,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600161,0,0,12582912
163,3.798424884818e+08,3.798429389858e+08,4.505039560795e+02,16219,16218,14866,1,1,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600163,0,0,12582912
167,3.798430501434e+08,3.798435589979e+08,5.088545000553e+02,18353,18349,16699,4,4,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600167,0,0,12582912
168,3.798435754819e+08,3.798443748854e+08,7.994035163522e+02,28702,28695,26317,7,7,0,3,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600168,0,0,12582912
169,3.798443916502e+08,3.798446008998e+08,2.092495871186e+02,7563,7562,6514,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600169,0,0,12582912
170,3.798446188933e+08,3.798447519868e+08,1.330934817195e+02,4629,4628,3704,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600170,0,0,12582912
172,3.798448127020e+08,3.798453339711e+08,5.212691385150e+02,18823,18822,17247,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600172,0,0,12582912
173,3.798453496235e+08,3.798460779783e+08,7.283547484875e+02,26238,26233,24155,5,5,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600173,0,0,12582912
174,3.798460954866e+08,3.798462949403e+08,1.994536997676e+02,7003,7002,6102,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600174,0,0,12582912
175,3.798463164992e+08,3.798471169999e+08,8.005006616712e+02,28972,28968,26575,4,4,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600175,0,0,12582912
176,3.798471378681e+08,3.798475899856e+08,4.521175287962e+02,16123,16121,14810,2,2,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600176,0,0,12582912
178,3.798476239764e+08,3.798477869845e+08,1.630081534982e+02,5728,5723,5010,5,5,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600178,0,0,12582912
179,3.798478075947e+08,3.798480689503e+08,2.613556145430e+02,9313,9311,8280,2,2,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600179,0,0,12582912
180,3.798480841348e+08,3.798485689968e+08,4.848619501591e+02,17128,17124,15613,4,4,0,4,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600180,0,0,12582912
181,3.798485887727e+08,3.798489639911e+08,3.752184112668e+02,13301,13299,12144,2,2,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600181,0,0,12582912
185,3.798490844342e+08,3.798493109874e+08,2.265532189012e+02,8025,8025,7101,0,0,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600185,0,0,12582912
186,3.798493277913e+08,3.798501969330e+08,8.691416137218e+02,31250,31246,28775,4,4,0,3,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600186,0,0,12582912
187,3.798502139556e+08,3.798504839718e+08,2.700161530375e+02,9728,9725,8652,3,3,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600187,0,0,12582912
191,3.798506765670e+08,3.798508219998e+08,1.454327594638e+02,5278,5277,4182,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600191,0,0,12582912
192,3.798508397476e+08,3.798511209602e+08,2.812125534415e+02,10168,10159,9068,9,9,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600192,0,0,12582912
195,3.798512504132e+08,3.798514419905e+08,1.915773641467e+02,6808,6805,5839,3,3,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600195,0,0,12582912
196,3.798514593929e+08,3.798526909827e+08,1.231589732230e+03,44152,44134,40765,18,18,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600196,0,0,12582912
197,3.798527352098e+08,3.798530789660e+08,3.437562530041e+02,12391,12387,11319,4,4,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600197,0,0,0
198,3.798530943694e+08,3.798533789774e+08,2.846080471277e+02,10235,10231,9275,4,4,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600198,0,0,12582912
