#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880539610000e+08,2.880540220000e+08,3.637705e+01,7.722338e-01,3.331147e+01,7.389789e-01,9.157278e-01,5.897212e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880540220000e+08,2.880540830000e+08,3.685246e+01,7.772636e-01,3.352459e+01,7.413390e-01,9.096975e-01,6.045054e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880540830000e+08,2.880541440000e+08,3.639344e+01,7.724078e-01,3.319672e+01,7.377049e-01,9.121622e-01,6.007590e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880541440000e+08,2.880542050000e+08,3.698361e+01,7.786454e-01,3.368853e+01,7.431493e-01,9.109042e-01,5.997847e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880542050000e+08,2.880542660000e+08,3.657377e+01,7.743191e-01,3.339344e+01,7.398875e-01,9.130435e-01,5.965502e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880542660000e+08,2.880543270000e+08,3.445901e+01,7.515996e-01,3.121312e+01,7.153254e-01,9.058040e-01,6.371139e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880543270000e+08,2.880543880000e+08,3.513115e+01,7.588943e-01,3.213115e+01,7.257687e-01,9.146057e-01,6.036989e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880543880000e+08,2.880544490000e+08,3.552459e+01,7.631319e-01,3.277049e+01,7.329537e-01,9.224735e-01,5.744769e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880544490000e+08,2.880545100000e+08,3.542623e+01,7.620747e-01,3.204918e+01,7.248423e-01,9.046738e-01,6.317203e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880545100000e+08,2.880545710000e+08,3.550820e+01,7.629558e-01,3.257377e+01,7.307505e-01,9.173592e-01,5.916131e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880545710000e+08,2.880546320000e+08,3.632787e+01,7.717116e-01,3.357377e+01,7.418825e-01,9.241877e-01,5.622960e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880546320000e+08,2.880546930000e+08,3.604918e+01,7.687458e-01,3.337705e+01,7.397058e-01,9.258754e-01,5.586564e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880546930000e+08,2.880547540000e+08,3.640984e+01,7.725818e-01,3.332787e+01,7.391607e-01,9.153534e-01,5.906427e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880547540000e+08,2.880548150000e+08,3.450820e+01,7.521358e-01,3.129508e+01,7.162640e-01,9.068884e-01,6.333632e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880548150000e+08,2.880548760000e+08,3.504918e+01,7.580084e-01,3.178688e+01,7.218701e-01,9.069223e-01,6.283533e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880548760000e+08,2.880549370000e+08,3.413115e+01,7.480153e-01,3.126229e+01,7.158887e-01,9.159462e-01,6.080977e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880549370000e+08,2.880549980000e+08,3.432787e+01,7.501680e-01,3.124590e+01,7.157010e-01,9.102197e-01,6.247056e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880549980000e+08,2.880550590000e+08,3.434426e+01,7.503471e-01,3.155738e+01,7.192594e-01,9.188544e-01,5.965733e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880550590000e+08,2.880551200000e+08,3.475410e+01,7.548108e-01,3.144262e+01,7.179504e-01,9.047170e-01,6.376703e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880551200000e+08,2.880551810000e+08,3.498361e+01,7.572989e-01,3.172131e+01,7.211252e-01,9.067479e-01,6.294706e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880551810000e+08,2.880552420000e+08,3.519672e+01,7.596021e-01,3.219672e+01,7.265089e-01,9.147648e-01,6.026266e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300001
2.880552940000e+08,2.880553550000e+08,3.521312e+01,7.597790e-01,3.222951e+01,7.268787e-01,9.152700e-01,6.008638e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880553550000e+08,2.880554160000e+08,3.481967e+01,7.555225e-01,3.181967e+01,7.222423e-01,9.138418e-01,6.088448e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880554160000e+08,2.880554770000e+08,3.547541e+01,7.626035e-01,3.247541e+01,7.296463e-01,9.154344e-01,5.981112e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880554770000e+08,2.880555380000e+08,3.508197e+01,7.583629e-01,3.224590e+01,7.270635e-01,9.191589e-01,5.892568e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880555380000e+08,2.880555990000e+08,3.352459e+01,7.413390e-01,3.101639e+01,7.130677e-01,9.251834e-01,5.817901e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880555990000e+08,2.880556600000e+08,3.532787e+01,7.610160e-01,3.239344e+01,7.287250e-01,9.169374e-01,5.944962e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880556600000e+08,2.880557210000e+08,3.501639e+01,7.576538e-01,3.167213e+01,7.205659e-01,9.044944e-01,6.359409e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880557210000e+08,2.880557820000e+08,3.501639e+01,7.576538e-01,3.209836e+01,7.253982e-01,9.166667e-01,5.980182e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880557820000e+08,2.880558430000e+08,3.350820e+01,7.411577e-01,3.045902e+01,7.066315e-01,9.090019e-01,6.361478e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880558430000e+08,2.880559040000e+08,3.432787e+01,7.501680e-01,3.113115e+01,7.143856e-01,9.068768e-01,6.350600e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880559040000e+08,2.880559650000e+08,3.585246e+01,7.666455e-01,3.298361e+01,7.353332e-01,9.199817e-01,5.801761e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880559650000e+08,2.880560260000e+08,3.483607e+01,7.557003e-01,3.162295e+01,7.200063e-01,9.077647e-01,6.277051e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880560260000e+08,2.880560870000e+08,3.483607e+01,7.557003e-01,3.175410e+01,7.214978e-01,9.115294e-01,6.160349e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880560870000e+08,2.880561480000e+08,3.570492e+01,7.650664e-01,3.260656e+01,7.311181e-01,9.132231e-01,6.032002e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880561480000e+08,2.880562090000e+08,3.427869e+01,7.496304e-01,3.085246e+01,7.111807e-01,9.000478e-01,6.559215e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880562090000e+08,2.880562700000e+08,3.547541e+01,7.626035e-01,3.229508e+01,7.276177e-01,9.103512e-01,6.141127e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880562700000e+08,2.880563310000e+08,3.513115e+01,7.588943e-01,3.221312e+01,7.266937e-01,9.169388e-01,5.961535e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880563310000e+08,2.880563920000e+08,3.565574e+01,7.645392e-01,3.308197e+01,7.364287e-01,9.278161e-01,5.549087e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880563920000e+08,2.880564530000e+08,3.488525e+01,7.562336e-01,3.116393e+01,7.147616e-01,8.933271e-01,6.691856e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880564530000e+08,2.880565140000e+08,3.462295e+01,7.533852e-01,3.149180e+01,7.185117e-01,9.095644e-01,6.240790e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880565140000e+08,2.880565750000e+08,3.470492e+01,7.542765e-01,3.145902e+01,7.181376e-01,9.064714e-01,6.328325e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880565750000e+08,2.880566360000e+08,3.504918e+01,7.580084e-01,3.152459e+01,7.188857e-01,8.994387e-01,6.504251e-03,1.900000e+01,9.000000e+00,9.940000e+02,40333300002
2.880566450000e+08,2.880567060000e+08,3.416393e+01,7.483746e-01,3.127869e+01,7.160764e-01,9.155470e-01,6.091145e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880567060000e+08,2.880567670000e+08,3.562295e+01,7.641877e-01,3.224590e+01,7.270635e-01,9.052002e-01,6.284145e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880567670000e+08,2.880568280000e+08,3.485246e+01,7.558782e-01,3.155738e+01,7.192594e-01,9.054562e-01,6.345539e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880568280000e+08,2.880568890000e+08,3.531147e+01,7.608394e-01,3.173771e+01,7.213115e-01,8.987929e-01,6.498490e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880568890000e+08,2.880569500000e+08,3.488525e+01,7.562336e-01,3.172131e+01,7.211252e-01,9.093045e-01,6.225321e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880569500000e+08,2.880570110000e+08,3.360656e+01,7.422447e-01,3.065574e+01,7.089097e-01,9.121951e-01,6.250665e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880570110000e+08,2.880570720000e+08,3.360656e+01,7.422447e-01,3.063935e+01,7.087202e-01,9.117073e-01,6.266328e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880570720000e+08,2.880571330000e+08,3.501639e+01,7.576538e-01,3.186885e+01,7.228003e-01,9.101124e-01,6.188663e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880571330000e+08,2.880571940000e+08,3.434426e+01,7.503471e-01,3.167213e+01,7.205659e-01,9.221957e-01,5.852228e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880571940000e+08,2.880572550000e+08,3.473771e+01,7.546327e-01,3.165574e+01,7.203794e-01,9.112789e-01,6.176943e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880572550000e+08,2.880573160000e+08,3.454099e+01,7.524930e-01,3.154098e+01,7.190726e-01,9.131467e-01,6.135236e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880573160000e+08,2.880573770000e+08,3.665574e+01,7.751862e-01,3.304918e+01,7.360637e-01,9.016100e-01,6.298671e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880573770000e+08,2.880574380000e+08,3.424590e+01,7.492718e-01,3.122951e+01,7.155132e-01,9.119196e-01,6.200814e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880574380000e+08,2.880574990000e+08,3.380328e+01,7.444139e-01,3.073771e+01,7.098569e-01,9.093114e-01,6.323950e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880574990000e+08,2.880575600000e+08,3.601639e+01,7.683961e-01,3.334426e+01,7.393425e-01,9.258079e-01,5.591447e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880575600000e+08,2.880576210000e+08,3.485246e+01,7.558782e-01,3.162295e+01,7.200063e-01,9.073377e-01,6.288605e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880576210000e+08,2.880576820000e+08,3.404918e+01,7.471166e-01,3.131148e+01,7.164516e-01,9.195956e-01,5.966506e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880576820000e+08,2.880577430000e+08,3.531147e+01,7.608394e-01,3.219672e+01,7.265089e-01,9.117920e-01,6.110531e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880577430000e+08,2.880578040000e+08,3.422951e+01,7.490924e-01,3.100000e+01,7.128792e-01,9.056513e-01,6.397100e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880578040000e+08,2.880578650000e+08,3.498361e+01,7.572989e-01,3.185246e+01,7.226143e-01,9.104967e-01,6.179616e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880578650000e+08,2.880579260000e+08,3.529508e+01,7.606629e-01,3.231147e+01,7.278024e-01,9.154668e-01,5.995328e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880579260000e+08,2.880579870000e+08,3.444262e+01,7.514207e-01,3.139344e+01,7.173887e-01,9.114707e-01,6.197290e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333300003
2.880580030000e+08,2.880580640000e+08,3.485246e+01,7.558782e-01,3.159016e+01,7.196329e-01,9.063970e-01,6.317169e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880580640000e+08,2.880581250000e+08,3.442623e+01,7.512419e-01,3.108197e+01,7.138211e-01,9.028571e-01,6.462571e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880581250000e+08,2.880581860000e+08,3.368853e+01,7.431493e-01,3.039344e+01,7.058705e-01,9.021898e-01,6.552924e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880581860000e+08,2.880582470000e+08,3.332787e+01,7.391607e-01,3.021312e+01,7.037734e-01,9.065421e-01,6.455552e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880582470000e+08,2.880583080000e+08,3.534426e+01,7.611926e-01,3.209836e+01,7.253982e-01,9.081632e-01,6.219649e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880583080000e+08,2.880583690000e+08,3.518033e+01,7.594252e-01,3.232787e+01,7.279870e-01,9.189189e-01,5.892282e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880583690000e+08,2.880584300000e+08,3.383607e+01,7.447749e-01,3.078688e+01,7.104245e-01,9.098837e-01,6.302889e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880584300000e+08,2.880584910000e+08,3.516393e+01,7.592483e-01,3.208197e+01,7.252130e-01,9.123543e-01,6.105672e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880584910000e+08,2.880585520000e+08,3.532787e+01,7.610160e-01,3.213115e+01,7.257687e-01,9.095128e-01,6.179800e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880585520000e+08,2.880586130000e+08,3.491803e+01,7.565889e-01,3.195082e+01,7.237292e-01,9.150234e-01,6.041933e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880586130000e+08,2.880586740000e+08,3.608197e+01,7.690954e-01,3.329508e+01,7.387970e-01,9.227624e-01,5.690486e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880586740000e+08,2.880587350000e+08,3.455738e+01,7.526715e-01,3.132787e+01,7.166391e-01,9.065465e-01,6.339537e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880587350000e+08,2.880587960000e+08,3.544262e+01,7.622510e-01,3.209836e+01,7.253982e-01,9.056429e-01,6.286919e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880587960000e+08,2.880588570000e+08,3.447541e+01,7.517784e-01,3.116393e+01,7.147616e-01,9.039468e-01,6.425513e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880588570000e+08,2.880589180000e+08,3.429508e+01,7.498096e-01,3.113115e+01,7.143856e-01,9.077438e-01,6.327011e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880589180000e+08,2.880589790000e+08,3.378688e+01,7.442334e-01,3.052459e+01,7.073918e-01,9.034449e-01,6.505779e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880589790000e+08,2.880590400000e+08,3.367213e+01,7.429684e-01,3.083607e+01,7.109918e-01,9.157741e-01,6.127972e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880590400000e+08,2.880591010000e+08,3.429508e+01,7.498096e-01,3.108197e+01,7.138211e-01,9.063097e-01,6.370958e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880591010000e+08,2.880591620000e+08,3.519672e+01,7.596021e-01,3.188525e+01,7.229861e-01,9.059153e-01,6.300679e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880591620000e+08,2.880592230000e+08,3.385246e+01,7.449553e-01,3.109836e+01,7.140092e-01,9.186441e-01,6.016005e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880592230000e+08,2.880592840000e+08,3.444262e+01,7.514207e-01,3.144262e+01,7.179504e-01,9.128986e-01,6.151922e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880592840000e+08,2.880593450000e+08,3.488525e+01,7.562336e-01,3.178688e+01,7.218701e-01,9.111842e-01,6.166836e-03,1.900000e+01,9.000000e+00,9.930000e+02,40333400004
2.880593670000e+08,2.880594280000e+08,3.560656e+01,7.640118e-01,3.242623e+01,7.290937e-01,9.106814e-01,6.119616e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880594280000e+08,2.880594890000e+08,3.593443e+01,7.675213e-01,3.275410e+01,7.327704e-01,9.114963e-01,6.066495e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880594890000e+08,2.880595500000e+08,3.255738e+01,7.305666e-01,2.957377e+01,6.962873e-01,9.083585e-01,6.474185e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880595500000e+08,2.880596110000e+08,3.513115e+01,7.588943e-01,3.149180e+01,7.185117e-01,8.964069e-01,6.582744e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880596110000e+08,2.880596720000e+08,3.593443e+01,7.675213e-01,3.272131e+01,7.324036e-01,9.105839e-01,6.094633e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880596720000e+08,2.880597330000e+08,3.559016e+01,7.638359e-01,3.218033e+01,7.263238e-01,9.041916e-01,6.316872e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880597330000e+08,2.880597940000e+08,3.419672e+01,7.487336e-01,3.126229e+01,7.158887e-01,9.141898e-01,6.132400e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880597940000e+08,2.880598550000e+08,3.522951e+01,7.599559e-01,3.211475e+01,7.255835e-01,9.115868e-01,6.124060e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880598550000e+08,2.880599160000e+08,3.454099e+01,7.524930e-01,3.172131e+01,7.211252e-01,9.183673e-01,5.964966e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880599160000e+08,2.880599770000e+08,3.436066e+01,7.505261e-01,3.121312e+01,7.153254e-01,9.083970e-01,6.300821e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880599770000e+08,2.880600380000e+08,3.465574e+01,7.537419e-01,3.167213e+01,7.205659e-01,9.139073e-01,6.100730e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880600380000e+08,2.880600990000e+08,3.504918e+01,7.580084e-01,3.226229e+01,7.272483e-01,9.204865e-01,5.850937e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880600990000e+08,2.880601600000e+08,3.444262e+01,7.514207e-01,3.167213e+01,7.205659e-01,9.195621e-01,5.933458e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880601600000e+08,2.880602210000e+08,3.522951e+01,7.599559e-01,3.222951e+01,7.268787e-01,9.148441e-01,6.020918e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880602210000e+08,2.880602820000e+08,3.436066e+01,7.505261e-01,3.159016e+01,7.196329e-01,9.193702e-01,5.946991e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880602820000e+08,2.880603430000e+08,3.585246e+01,7.666455e-01,3.252459e+01,7.301986e-01,9.071788e-01,6.205056e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880603430000e+08,2.880604040000e+08,3.509836e+01,7.585400e-01,3.209836e+01,7.253982e-01,9.145259e-01,6.042364e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880604040000e+08,2.880604650000e+08,3.519672e+01,7.596021e-01,3.203279e+01,7.246569e-01,9.101071e-01,6.172951e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880604650000e+08,2.880605260000e+08,3.519672e+01,7.596021e-01,3.224590e+01,7.270635e-01,9.161621e-01,5.981228e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880605260000e+08,2.880605870000e+08,3.506557e+01,7.581856e-01,3.193443e+01,7.235435e-01,9.107059e-01,6.165879e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880605870000e+08,2.880606480000e+08,3.357377e+01,7.418825e-01,3.073771e+01,7.098569e-01,9.155273e-01,6.145097e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880606480000e+08,2.880607090000e+08,3.618033e+01,7.701429e-01,3.318033e+01,7.375227e-01,9.170820e-01,5.869854e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400005
2.880607170000e+08,2.880607780000e+08,3.401639e+01,7.467569e-01,3.106557e+01,7.136328e-01,9.132530e-01,6.178936e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880607780000e+08,2.880608390000e+08,3.586885e+01,7.668207e-01,3.247541e+01,7.296463e-01,9.053931e-01,6.256859e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880608390000e+08,2.880609000000e+08,3.454099e+01,7.524930e-01,3.177049e+01,7.216839e-01,9.197912e-01,5.917299e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880609000000e+08,2.880609610000e+08,3.478688e+01,7.551667e-01,3.167213e+01,7.205659e-01,9.104618e-01,6.198152e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880609610000e+08,2.880610220000e+08,3.413115e+01,7.480153e-01,3.101639e+01,7.130677e-01,9.087416e-01,6.311263e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880610220000e+08,2.880610830000e+08,3.365574e+01,7.427876e-01,3.045902e+01,7.066315e-01,9.050171e-01,6.470780e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880610830000e+08,2.880611440000e+08,3.521312e+01,7.597790e-01,3.203279e+01,7.246569e-01,9.096834e-01,6.184602e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880611440000e+08,2.880612050000e+08,3.545901e+01,7.624273e-01,3.229508e+01,7.276177e-01,9.107721e-01,6.129527e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880612050000e+08,2.880612660000e+08,3.481967e+01,7.555225e-01,3.181967e+01,7.222423e-01,9.138418e-01,6.088448e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880612660000e+08,2.880613270000e+08,3.440984e+01,7.510630e-01,3.129508e+01,7.162640e-01,9.094807e-01,6.262693e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880613270000e+08,2.880613880000e+08,3.408197e+01,7.474763e-01,3.096721e+01,7.125021e-01,9.086099e-01,6.319912e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880613880000e+08,2.880614490000e+08,3.506557e+01,7.581856e-01,3.211475e+01,7.255835e-01,9.158486e-01,6.002570e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880614490000e+08,2.880615100000e+08,3.549180e+01,7.627797e-01,3.206557e+01,7.250277e-01,9.034642e-01,6.347033e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880615100000e+08,2.880615710000e+08,3.527869e+01,7.604861e-01,3.254099e+01,7.303826e-01,9.223978e-01,5.767333e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880615710000e+08,2.880616320000e+08,3.590164e+01,7.671711e-01,3.273771e+01,7.325870e-01,9.118721e-01,6.057613e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880616320000e+08,2.880616930000e+08,3.562295e+01,7.641877e-01,3.255738e+01,7.305666e-01,9.139438e-01,6.016181e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880616930000e+08,2.880617540000e+08,3.454099e+01,7.524930e-01,3.121312e+01,7.153254e-01,9.036545e-01,6.428131e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880617540000e+08,2.880618150000e+08,3.393443e+01,7.458566e-01,3.083607e+01,7.109918e-01,9.086956e-01,6.330964e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880618150000e+08,2.880618760000e+08,3.572131e+01,7.652420e-01,3.257377e+01,7.307505e-01,9.118862e-01,6.072446e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880618760000e+08,2.880619370000e+08,3.486885e+01,7.560560e-01,3.152459e+01,7.188857e-01,9.040903e-01,6.384891e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880619370000e+08,2.880619980000e+08,3.540984e+01,7.618983e-01,3.245901e+01,7.294621e-01,9.166667e-01,5.946866e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880619980000e+08,2.880620590000e+08,3.413115e+01,7.480153e-01,3.114754e+01,7.145736e-01,9.125841e-01,6.190010e-03,1.900000e+01,8.000000e+00,9.930000e+02,40333400006
2.880620700000e+08,2.880621310000e+08,3.504918e+01,7.580084e-01,3.175410e+01,7.214978e-01,9.059869e-01,6.311772e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400007
2.880621310000e+08,2.880621920000e+08,3.609836e+01,7.692701e-01,3.296721e+01,7.351504e-01,9.132607e-01,5.997865e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400007
2.880621920000e+08,2.880622530000e+08,3.691803e+01,7.779548e-01,3.327869e+01,7.386152e-01,9.014210e-01,6.281624e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400007
2.880622530000e+08,2.880623140000e+08,3.391803e+01,7.456765e-01,3.090164e+01,7.117473e-01,9.110681e-01,6.257832e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400007
2.880623140000e+08,2.880623750000e+08,3.362295e+01,7.424257e-01,3.065574e+01,7.089097e-01,9.117504e-01,6.263420e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400007
2.880623750000e+08,2.880624360000e+08,3.516393e+01,7.592483e-01,3.147541e+01,7.183247e-01,8.951049e-01,6.616083e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400007
2.880624360000e+08,2.880624970000e+08,3.521312e+01,7.597790e-01,3.221312e+01,7.266937e-01,9.148045e-01,6.023590e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400007
2.880624970000e+08,2.880625580000e+08,3.565574e+01,7.645392e-01,3.260656e+01,7.311181e-01,9.144828e-01,5.996322e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400007
2.880625580000e+08,2.880626190000e+08,3.562295e+01,7.641877e-01,3.237705e+01,7.285405e-01,9.088817e-01,6.173431e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400007
2.880626190000e+08,2.880626800000e+08,3.580328e+01,7.661194e-01,3.249180e+01,7.298304e-01,9.075091e-01,6.199385e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400007
2.880626800000e+08,2.880627410000e+08,3.409836e+01,7.476560e-01,3.114754e+01,7.145736e-01,9.134616e-01,6.164785e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400007
2.880627410000e+08,2.880628020000e+08,3.603279e+01,7.685710e-01,3.278688e+01,7.331370e-01,9.099181e-01,6.106692e-03,1.900000e+01,8.000000e+00,9.920000e+02,40333400007
