#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.892290000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,52450400001
3.892302000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,52450400002
3.892314000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,52450400003
3.892326000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,52450400004
3.892332000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,52450400005
3.892344000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,52450400006
3.892356000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,52450500007
3.892368000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52450500008
3.892374000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52450500009
3.892386000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500010
3.892398000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500011
3.892410000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52450500012
3.892422000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500013
3.892428000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500014
3.892440000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500015
3.892452000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500016
3.892464000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500017
3.892476000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500018
3.892482000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500019
3.892494000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,52450500020
3.892506000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,52450500021
3.892518000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500022
3.892530000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500023
3.892536000000e+08,2.000000e+01,1.300000e+01,9.980000e+02,52450500024
3.892548000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500025
3.892560000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500026
3.892566000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500027
3.892578000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500028
3.892590000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500029
3.892602000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52450500030
3.892608000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52450500031
3.892620000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52450500032
3.892632000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,52450500033
3.892644000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,52450500034
3.892656000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,52450500035
3.892662000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,52450500036
3.892674000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,52450500037
3.892686000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,52450500038
3.892698000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,52450500039
3.892710000000e+08,2.000000e+01,1.800000e+01,9.980000e+02,52450500040
3.892716000000e+08,2.000000e+01,1.800000e+01,9.980000e+02,52450500041
3.892728000000e+08,2.000000e+01,1.800000e+01,9.980000e+02,52450500042
3.892740000000e+08,2.000000e+01,1.800000e+01,9.980000e+02,52450500043
3.892752000000e+08,2.000000e+01,1.800000e+01,9.980000e+02,52450500044
3.892764000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,52450500045
3.892764000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,52450500046
3.892776000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52450500047
3.892788000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52450500048
3.892794000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500049
3.892806000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500050
3.892818000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52450500051
3.892830000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52450500052
3.892842000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52450500053
3.892848000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52450500054
3.892860000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52450500055
3.892872000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,52450500056
3.892884000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52450500057
3.892890000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52450500058
3.892902000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52450500059
3.892914000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,52450500060
3.892926000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52450500061
3.892932000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52450500062
3.892944000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52450500063
3.892956000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52450500064
3.892968000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52450500065
3.892980000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52450500066
3.892986000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52450500067
3.892998000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52450500068
3.893010000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52450500069
3.893022000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52450500070
3.893028000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52450500071
3.893040000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52450500072
3.893052000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52450500073
3.893052000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52450500074
3.893064000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52450500075
3.893076000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52450500076
3.893082000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52450500077
3.893094000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500078
3.893106000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500079
3.893118000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500080
3.893130000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500081
3.893136000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500082
3.893148000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500001
3.893160000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500002
3.893172000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500003
3.893184000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500004
3.893190000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500005
3.893202000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,52450500006
3.893214000000e+08,2.000000e+01,1.300000e+01,9.980000e+02,52450500007
3.893226000000e+08,2.000000e+01,1.300000e+01,9.980000e+02,52450600008
3.893238000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,52450600009
3.893244000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,52450600010
3.893256000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,52450600011
3.893268000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,52450600012
3.893280000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,52450600013
3.893292000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,52450600014
3.893298000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,52450600015
3.893310000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,52450600016
3.893322000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52450600017
3.893334000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52450600018
3.893340000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,52450600019
3.893352000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,52450600020
3.893364000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,52450600021
3.893376000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,52450600022
3.893388000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,52450600023
3.893394000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,52450600024
3.893406000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,52450600025
3.893418000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,52450600026
3.893430000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,52450600027
3.893442000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,52450600028
3.893448000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,52450600029
3.893460000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,52450600030
3.893472000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,52450600031
3.893484000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,52450600032
3.893496000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,52450600033
3.893502000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,52450600034
3.893514000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,52450600035
3.893526000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,52450600036
3.893532000000e+08,2.000000e+01,1.600000e+01,9.950000e+02,52450600037
3.893544000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,52450600038
3.893556000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,52450600040
3.893568000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,52450600041
3.893580000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,52450600042
3.893586000000e+08,2.000000e+01,1.600000e+01,9.950000e+02,52450600043
3.893598000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,52450600044
3.893610000000e+08,2.000000e+01,1.700000e+01,9.940000e+02,52450600045
3.893622000000e+08,2.000000e+01,1.700000e+01,9.940000e+02,52450600046
3.893628000000e+08,2.000000e+01,1.700000e+01,9.940000e+02,52450600047
3.893640000000e+08,2.000000e+01,1.700000e+01,9.930000e+02,52450600048
3.893646000000e+08,2.000000e+01,1.700000e+01,9.930000e+02,52450600049
3.893658000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,52450600050
3.893670000000e+08,2.000000e+01,1.700000e+01,9.930000e+02,52450600051
3.893676000000e+08,2.000000e+01,1.700000e+01,9.930000e+02,52450600052
3.893688000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,52450600053
3.893700000000e+08,2.000000e+01,1.800000e+01,9.920000e+02,52450600054
3.893700000000e+08,2.000000e+01,1.800000e+01,9.920000e+02,52450600055
3.893712000000e+08,2.000000e+01,1.900000e+01,9.920000e+02,52450600056
3.893724000000e+08,2.000000e+01,1.900000e+01,9.910000e+02,52450600057
3.893730000000e+08,2.000000e+01,1.900000e+01,9.910000e+02,52450600058
3.893742000000e+08,2.000000e+01,1.900000e+01,9.910000e+02,52450600059
3.893754000000e+08,2.000000e+01,1.900000e+01,9.910000e+02,52450600060
3.893760000000e+08,2.000000e+01,2.000000e+01,9.910000e+02,52450600061
