#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.892258390000e+08,3.892259000000e+08,4.434426e+01,8.526166e-01,3.508197e+01,7.583629e-01,5.540984e+00,1.142623e+01,1.060656e+01,5.409836e+00,2.032787e+00,6.557377e-02,0.000000e+00,7.911276e-01,7.815922e-03,2.000000e+01,1.500000e+01,1.000000e+03,3.038756e+01,2.107828e+01,1.825833e+01,52450400001
3.892259000000e+08,3.892259610000e+08,4.381967e+01,8.475584e-01,3.419672e+01,7.487336e-01,5.360656e+00,1.118033e+01,1.039344e+01,5.442623e+00,1.688525e+00,1.311475e-01,0.000000e+00,7.803966e-01,8.007146e-03,2.000000e+01,1.500000e+01,1.000000e+03,3.064977e+01,2.102426e+01,1.787365e+01,52450400001
3.892259610000e+08,3.892260220000e+08,4.313115e+01,8.408734e-01,3.378688e+01,7.442334e-01,5.491803e+00,1.091803e+01,1.031148e+01,5.360656e+00,1.639344e+00,6.557377e-02,0.000000e+00,7.833523e-01,8.031473e-03,2.000000e+01,1.500000e+01,1.000000e+03,3.075466e+01,2.137146e+01,1.821155e+01,52450400001
3.892260220000e+08,3.892260830000e+08,4.386885e+01,8.480339e-01,3.457377e+01,7.528500e-01,5.393443e+00,1.136066e+01,1.045902e+01,5.622951e+00,1.639344e+00,9.836066e-02,0.000000e+00,7.881166e-01,7.899520e-03,2.000000e+01,1.500000e+01,1.000000e+03,3.100450e+01,2.111414e+01,1.796931e+01,52450400001
3.892260830000e+08,3.892261440000e+08,4.434426e+01,8.526166e-01,3.459016e+01,7.530285e-01,5.360656e+00,1.088525e+01,1.044262e+01,6.081967e+00,1.688525e+00,1.311475e-01,0.000000e+00,7.800370e-01,7.964321e-03,2.000000e+01,1.500000e+01,1.000000e+03,3.056497e+01,2.112267e+01,1.817064e+01,52450400001
3.892261440000e+08,3.892262050000e+08,4.418033e+01,8.510392e-01,3.467213e+01,7.539201e-01,5.180328e+00,1.083607e+01,1.062295e+01,6.049181e+00,1.852459e+00,1.311475e-01,0.000000e+00,7.847866e-01,7.916460e-03,2.000000e+01,1.500000e+01,1.000000e+03,3.059059e+01,2.088378e+01,1.760238e+01,52450400001
3.892262050000e+08,3.892262660000e+08,4.465574e+01,8.556058e-01,3.465574e+01,7.537419e-01,5.327869e+00,1.091803e+01,1.077049e+01,5.672131e+00,1.836066e+00,1.311475e-01,0.000000e+00,7.760646e-01,7.987424e-03,2.000000e+01,1.500000e+01,1.000000e+03,3.045888e+01,2.089066e+01,1.795918e+01,52450400001
3.892262660000e+08,3.892263270000e+08,4.432787e+01,8.524590e-01,3.475410e+01,7.548108e-01,5.377049e+00,1.063934e+01,1.047541e+01,6.114754e+00,1.918033e+00,2.295082e-01,0.000000e+00,7.840236e-01,7.913423e-03,2.000000e+01,1.500000e+01,1.000000e+03,3.029511e+01,2.121644e+01,1.827015e+01,52450400001
3.892263270000e+08,3.892263880000e+08,4.473771e+01,8.563907e-01,3.493443e+01,7.567664e-01,5.327869e+00,1.106557e+01,1.050820e+01,6.098361e+00,1.836066e+00,9.836066e-02,0.000000e+00,7.808721e-01,7.918392e-03,2.000000e+01,1.500000e+01,1.000000e+03,3.097293e+01,2.140251e+01,1.794633e+01,52450400001
3.892263880000e+08,3.892264490000e+08,4.363934e+01,8.458127e-01,3.465574e+01,7.537419e-01,5.327869e+00,1.113115e+01,1.024590e+01,6.032787e+00,1.786885e+00,1.311475e-01,0.000000e+00,7.941397e-01,7.836655e-03,2.000000e+01,1.500000e+01,1.000000e+03,3.065343e+01,2.123987e+01,1.819682e+01,52450400001
3.892264490000e+08,3.892265100000e+08,4.360656e+01,8.454949e-01,3.363934e+01,7.426067e-01,5.639344e+00,1.080328e+01,1.016393e+01,5.049181e+00,1.868852e+00,1.147541e-01,0.000000e+00,7.714286e-01,8.141754e-03,2.000000e+01,1.500000e+01,1.000000e+03,3.055070e+01,2.028996e+01,1.782513e+01,52450400001
3.892265100000e+08,3.892265710000e+08,4.295082e+01,8.391137e-01,3.314754e+01,7.371583e-01,5.016394e+00,1.081967e+01,1.040984e+01,5.245902e+00,1.557377e+00,9.836066e-02,0.000000e+00,7.717558e-01,8.199534e-03,2.000000e+01,1.500000e+01,1.000000e+03,2.998894e+01,2.163664e+01,1.849364e+01,52450400001
3.892265710000e+08,3.892266320000e+08,4.268853e+01,8.365476e-01,3.344262e+01,7.404321e-01,5.147541e+00,1.091803e+01,1.009836e+01,5.426229e+00,1.672131e+00,1.803279e-01,0.000000e+00,7.834101e-01,8.072224e-03,2.000000e+01,1.500000e+01,1.000000e+03,3.090778e+01,2.128245e+01,1.837221e+01,52450400001
3.892266320000e+08,3.892266930000e+08,4.383607e+01,8.477170e-01,3.447541e+01,7.517784e-01,5.655738e+00,1.093443e+01,1.001639e+01,5.721312e+00,2.032787e+00,1.147541e-01,0.000000e+00,7.864622e-01,7.924932e-03,2.000000e+01,1.500000e+01,1.000000e+03,3.034548e+01,2.143505e+01,1.800664e+01,52450400001
3.892266930000e+08,3.892267540000e+08,4.308197e+01,8.403938e-01,3.408197e+01,7.474763e-01,5.131147e+00,1.113115e+01,9.770492e+00,6.229508e+00,1.672131e+00,1.475410e-01,0.000000e+00,7.910959e-01,7.930039e-03,2.000000e+01,1.500000e+01,1.000000e+03,3.079008e+01,2.106784e+01,1.788447e+01,52450400001
3.892267540000e+08,3.892268150000e+08,4.401639e+01,8.494588e-01,3.454099e+01,7.524930e-01,5.590164e+00,1.109836e+01,1.060656e+01,5.508197e+00,1.622951e+00,1.147541e-01,0.000000e+00,7.847300e-01,7.931947e-03,2.000000e+01,1.500000e+01,1.000000e+03,2.979216e+01,2.113407e+01,1.805753e+01,52450400001
3.892268150000e+08,3.892268760000e+08,4.444262e+01,8.535617e-01,3.504918e+01,7.580084e-01,6.081967e+00,1.055738e+01,1.042623e+01,6.065574e+00,1.721311e+00,1.967213e-01,0.000000e+00,7.886389e-01,7.841278e-03,2.000000e+01,1.500000e+01,1.000000e+03,2.973143e+01,2.096347e+01,1.818050e+01,52450400001
3.892269250000e+08,3.892269860000e+08,4.580328e+01,8.665295e-01,3.581967e+01,7.662948e-01,5.409836e+00,1.178689e+01,1.086885e+01,5.557377e+00,2.081967e+00,1.147541e-01,0.000000e+00,7.820329e-01,7.810787e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.062051e+01,2.147281e+01,1.804341e+01,52450400002
3.892269860000e+08,3.892270470000e+08,4.478688e+01,8.568612e-01,3.555738e+01,7.634840e-01,5.196721e+00,1.127869e+01,1.100000e+01,6.131147e+00,1.754098e+00,1.967213e-01,0.000000e+00,7.939239e-01,7.738610e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.107512e+01,2.067561e+01,1.821495e+01,52450400002
3.892270470000e+08,3.892271080000e+08,4.609836e+01,8.693163e-01,3.588525e+01,7.669959e-01,5.278688e+00,1.152459e+01,1.136066e+01,5.967213e+00,1.590164e+00,1.639344e-01,0.000000e+00,7.784495e-01,7.831482e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.108109e+01,2.114353e+01,1.854435e+01,52450400002
3.892271080000e+08,3.892271690000e+08,4.539344e+01,8.626441e-01,3.504918e+01,7.580084e-01,5.081967e+00,1.154098e+01,1.093443e+01,5.836066e+00,1.508197e+00,1.475410e-01,0.000000e+00,7.721199e-01,7.971391e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.049150e+01,2.129620e+01,1.801136e+01,52450400002
3.892271690000e+08,3.892272300000e+08,4.357377e+01,8.451769e-01,3.468853e+01,7.540984e-01,5.131147e+00,1.108197e+01,1.101639e+01,5.491803e+00,1.770492e+00,1.967213e-01,0.000000e+00,7.960873e-01,7.814929e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.134633e+01,2.113591e+01,1.793956e+01,52450400002
3.892272300000e+08,3.892272910000e+08,4.409836e+01,8.502494e-01,3.514754e+01,7.590713e-01,5.377049e+00,1.126229e+01,1.024590e+01,6.147541e+00,1.901639e+00,2.131148e-01,0.000000e+00,7.970260e-01,7.754973e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.045510e+01,2.142114e+01,1.823049e+01,52450400002
3.892272910000e+08,3.892273520000e+08,4.454099e+01,8.545058e-01,3.526229e+01,7.603095e-01,5.426229e+00,1.136066e+01,1.027869e+01,6.147541e+00,1.918033e+00,1.311475e-01,0.000000e+00,7.916820e-01,7.791013e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.055329e+01,2.140876e+01,1.822971e+01,52450400002
3.892273520000e+08,3.892274130000e+08,4.536066e+01,8.623325e-01,3.565574e+01,7.645392e-01,5.278688e+00,1.116393e+01,1.104918e+01,5.885246e+00,2.147541e+00,1.311475e-01,0.000000e+00,7.860499e-01,7.796088e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.109678e+01,2.091871e+01,1.797403e+01,52450400002
3.892274130000e+08,3.892274740000e+08,4.386885e+01,8.480339e-01,3.450820e+01,7.521358e-01,5.147541e+00,1.091803e+01,1.032787e+01,6.000000e+00,1.885246e+00,2.295082e-01,0.000000e+00,7.866218e-01,7.919814e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.093026e+01,2.099862e+01,1.794280e+01,52450400002
3.892274740000e+08,3.892275350000e+08,4.640984e+01,8.722482e-01,3.627869e+01,7.711891e-01,5.098361e+00,1.154098e+01,1.134426e+01,6.065574e+00,2.065574e+00,1.639344e-01,0.000000e+00,7.817026e-01,7.763814e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.103188e+01,2.081883e+01,1.804154e+01,52450400002
3.892275350000e+08,3.892275960000e+08,4.522951e+01,8.610850e-01,3.575410e+01,7.655931e-01,5.819672e+00,1.101639e+01,1.072131e+01,6.426229e+00,1.573771e+00,1.967213e-01,0.000000e+00,7.905038e-01,7.747547e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.076455e+01,2.146429e+01,1.830483e+01,52450400002
3.892275960000e+08,3.892276570000e+08,4.383607e+01,8.477170e-01,3.501639e+01,7.576538e-01,5.377049e+00,1.126229e+01,1.024590e+01,6.163934e+00,1.885246e+00,8.196721e-02,0.000000e+00,7.988033e-01,7.752641e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.098714e+01,2.071260e+01,1.820400e+01,52450400002
3.892276570000e+08,3.892277180000e+08,4.396721e+01,8.489841e-01,3.491803e+01,7.565889e-01,5.819672e+00,1.137705e+01,1.060656e+01,5.262295e+00,1.754098e+00,9.836066e-02,0.000000e+00,7.941834e-01,7.806766e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.051817e+01,2.125172e+01,1.793315e+01,52450400002
3.892277180000e+08,3.892277790000e+08,4.491803e+01,8.581149e-01,3.550820e+01,7.629558e-01,5.508197e+00,1.106557e+01,1.059016e+01,6.475410e+00,1.754098e+00,1.147541e-01,0.000000e+00,7.905110e-01,7.774265e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.106350e+01,2.108155e+01,1.818272e+01,52450400002
3.892277790000e+08,3.892278400000e+08,4.460656e+01,8.551345e-01,3.590164e+01,7.671711e-01,5.557377e+00,1.196721e+01,1.062295e+01,5.967213e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.048512e-01,7.597601e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.072347e+01,2.105449e+01,1.799754e+01,52450400002
3.892278400000e+08,3.892279010000e+08,4.468853e+01,8.559198e-01,3.518033e+01,7.594252e-01,5.508197e+00,1.118033e+01,1.036066e+01,6.081967e+00,1.885246e+00,1.639344e-01,0.000000e+00,7.872341e-01,7.838628e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.111813e+01,2.145711e+01,1.806475e+01,52450400002
3.892279010000e+08,3.892279620000e+08,4.459016e+01,8.549774e-01,3.555738e+01,7.634840e-01,5.196721e+00,1.111475e+01,1.132787e+01,6.131147e+00,1.590164e+00,1.967213e-01,0.000000e+00,7.974265e-01,7.706412e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.108965e+01,2.174607e+01,1.838423e+01,52450400002
3.892279910000e+08,3.892280520000e+08,4.408197e+01,8.500913e-01,3.336066e+01,7.395241e-01,4.983606e+00,1.081967e+01,1.032787e+01,5.327869e+00,1.770492e+00,1.311475e-01,0.000000e+00,7.567869e-01,8.273417e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.007059e+01,2.099267e+01,1.810253e+01,52450400003
3.892280520000e+08,3.892281130000e+08,4.385246e+01,8.478754e-01,3.326229e+01,7.384331e-01,5.098361e+00,1.034426e+01,1.031148e+01,5.409836e+00,1.868852e+00,2.295082e-01,0.000000e+00,7.585047e-01,8.275068e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.040269e+01,2.157018e+01,1.820279e+01,52450400003
3.892281130000e+08,3.892281740000e+08,4.372131e+01,8.466067e-01,3.337705e+01,7.397058e-01,4.852459e+00,1.063934e+01,1.000000e+01,6.016394e+00,1.803279e+00,6.557377e-02,0.000000e+00,7.634045e-01,8.229417e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.126468e+01,2.113760e+01,1.836016e+01,52450400003
3.892281740000e+08,3.892282350000e+08,4.426229e+01,8.518283e-01,3.378688e+01,7.442334e-01,5.114754e+00,1.078689e+01,1.014754e+01,5.770492e+00,1.819672e+00,1.475410e-01,0.000000e+00,7.633333e-01,8.179821e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.080715e+01,2.177990e+01,1.780524e+01,52450400003
3.892282350000e+08,3.892282960000e+08,4.342623e+01,8.437449e-01,3.362295e+01,7.424257e-01,5.000000e+00,1.077049e+01,1.055738e+01,5.393443e+00,1.754098e+00,1.475410e-01,0.000000e+00,7.742544e-01,8.122888e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.035552e+01,2.078934e+01,1.755540e+01,52450400003
3.892282960000e+08,3.892283570000e+08,4.603279e+01,8.686978e-01,3.514754e+01,7.590713e-01,5.573771e+00,1.095082e+01,1.091803e+01,5.819672e+00,1.622951e+00,2.622951e-01,0.000000e+00,7.635328e-01,8.018642e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.079525e+01,2.120390e+01,1.810438e+01,52450400003
3.892283570000e+08,3.892284180000e+08,4.429508e+01,8.521437e-01,3.404918e+01,7.471166e-01,4.983606e+00,1.103279e+01,1.047541e+01,5.852459e+00,1.557377e+00,1.475410e-01,0.000000e+00,7.686899e-01,8.112043e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.073337e+01,2.144492e+01,1.806938e+01,52450400003
3.892284180000e+08,3.892284790000e+08,4.450820e+01,8.541912e-01,3.340984e+01,7.400691e-01,4.770492e+00,1.078689e+01,1.016393e+01,5.885246e+00,1.622951e+00,1.803279e-01,0.000000e+00,7.506446e-01,8.303127e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.040405e+01,2.087133e+01,1.784700e+01,52450400003
3.892284790000e+08,3.892285400000e+08,4.378688e+01,8.472413e-01,3.372131e+01,7.435108e-01,5.262295e+00,1.047541e+01,1.101639e+01,5.508197e+00,1.360656e+00,9.836066e-02,0.000000e+00,7.701235e-01,8.141239e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.002542e+01,2.071488e+01,1.825649e+01,52450400003
3.892285400000e+08,3.892286010000e+08,4.367213e+01,8.461304e-01,3.277049e+01,7.329537e-01,5.114754e+00,1.026229e+01,1.009836e+01,5.590164e+00,1.508197e+00,1.967213e-01,0.000000e+00,7.503754e-01,8.385248e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.086411e+01,2.123084e+01,1.766770e+01,52450400003
3.892286010000e+08,3.892286620000e+08,4.521312e+01,8.609289e-01,3.493443e+01,7.567664e-01,5.344262e+00,1.163934e+01,1.022951e+01,5.704918e+00,1.934426e+00,6.557377e-02,1.639344e-02,7.726613e-01,7.980574e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.038303e+01,2.147952e+01,1.804108e+01,52450400003
3.892286620000e+08,3.892287230000e+08,4.390164e+01,8.483508e-01,3.293443e+01,7.347847e-01,4.950819e+00,1.037705e+01,1.032787e+01,5.295082e+00,1.852459e+00,1.147541e-01,1.639344e-02,7.501867e-01,8.365409e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.064913e+01,2.149230e+01,1.808249e+01,52450400003
3.892287230000e+08,3.892287840000e+08,4.483607e+01,8.573316e-01,3.445901e+01,7.515996e-01,5.114754e+00,1.119672e+01,1.045902e+01,5.819672e+00,1.754098e+00,1.147541e-01,0.000000e+00,7.685558e-01,8.064589e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.083387e+01,2.067924e+01,1.820110e+01,52450400003
3.892287840000e+08,3.892288450000e+08,4.445901e+01,8.537191e-01,3.409836e+01,7.476560e-01,5.000000e+00,1.122951e+01,1.000000e+01,5.836066e+00,1.868852e+00,1.639344e-01,0.000000e+00,7.669616e-01,8.118124e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.034327e+01,2.128497e+01,1.788782e+01,52450400003
3.892288450000e+08,3.892289060000e+08,4.467213e+01,8.557628e-01,3.385246e+01,7.449553e-01,4.918033e+00,1.106557e+01,1.034426e+01,6.016394e+00,1.344262e+00,1.639344e-01,0.000000e+00,7.577982e-01,8.206958e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.092659e+01,2.092637e+01,1.786466e+01,52450400003
3.892289060000e+08,3.892289670000e+08,4.432787e+01,8.524590e-01,3.422951e+01,7.490924e-01,5.114754e+00,1.103279e+01,1.049180e+01,5.655738e+00,1.786885e+00,1.475410e-01,0.000000e+00,7.721894e-01,8.065765e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.063549e+01,2.095090e+01,1.782365e+01,52450400003
3.892289670000e+08,3.892290280000e+08,4.449180e+01,8.540339e-01,3.368853e+01,7.431493e-01,5.573771e+00,1.114754e+01,9.983606e+00,5.426229e+00,1.409836e+00,1.475410e-01,0.000000e+00,7.571850e-01,8.230644e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.022054e+01,2.098360e+01,1.818219e+01,52450400003
3.892290670000e+08,3.892291280000e+08,4.539344e+01,8.626441e-01,3.555738e+01,7.634840e-01,5.622951e+00,1.124590e+01,1.065574e+01,6.377049e+00,1.557377e+00,9.836066e-02,0.000000e+00,7.833153e-01,7.829264e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.141455e+01,2.117746e+01,1.784275e+01,52450400004
3.892291280000e+08,3.892291890000e+08,4.342623e+01,8.437449e-01,3.368853e+01,7.431493e-01,5.098361e+00,1.134426e+01,1.031148e+01,5.344262e+00,1.475410e+00,1.147541e-01,0.000000e+00,7.757645e-01,8.103566e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.025332e+01,2.155028e+01,1.819119e+01,52450400004
3.892291890000e+08,3.892292500000e+08,4.380328e+01,8.473998e-01,3.447541e+01,7.517784e-01,5.098361e+00,1.108197e+01,1.060656e+01,5.655738e+00,1.819672e+00,2.131148e-01,0.000000e+00,7.870509e-01,7.919925e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.075972e+01,2.105740e+01,1.794434e+01,52450400004
3.892292500000e+08,3.892293110000e+08,4.447541e+01,8.538765e-01,3.491803e+01,7.565889e-01,5.327869e+00,1.126229e+01,1.055738e+01,5.737705e+00,1.901639e+00,1.311475e-01,0.000000e+00,7.851087e-01,7.885866e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.051076e+01,2.156621e+01,1.802288e+01,52450400004
3.892293110000e+08,3.892293720000e+08,4.424590e+01,8.516705e-01,3.506557e+01,7.581856e-01,5.180328e+00,1.091803e+01,1.103279e+01,5.983606e+00,1.770492e+00,1.803279e-01,0.000000e+00,7.925158e-01,7.805398e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.065100e+01,2.093253e+01,1.789818e+01,52450400004
3.892293720000e+08,3.892294330000e+08,4.280328e+01,8.376712e-01,3.411475e+01,7.478357e-01,5.393443e+00,1.113115e+01,1.024590e+01,5.786885e+00,1.475410e+00,8.196721e-02,0.000000e+00,7.970126e-01,7.871612e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.049547e+01,2.106351e+01,1.793237e+01,52450400004
3.892294330000e+08,3.892294940000e+08,4.516393e+01,8.604606e-01,3.590164e+01,7.671711e-01,5.000000e+00,1.109836e+01,1.114754e+01,6.442623e+00,2.065574e+00,1.475410e-01,0.000000e+00,7.949184e-01,7.692435e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.044615e+01,2.139534e+01,1.805941e+01,52450400004
3.892294940000e+08,3.892295550000e+08,4.339344e+01,8.434263e-01,3.332787e+01,7.391607e-01,5.065574e+00,1.052459e+01,1.054098e+01,5.295082e+00,1.704918e+00,1.967213e-01,0.000000e+00,7.680393e-01,8.203930e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.110640e+01,2.115075e+01,1.788411e+01,52450400004
3.892295550000e+08,3.892296160000e+08,4.480328e+01,8.570181e-01,3.526229e+01,7.603095e-01,5.262295e+00,1.101639e+01,1.116393e+01,6.081967e+00,1.606557e+00,1.311475e-01,0.000000e+00,7.870472e-01,7.831090e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.047362e+01,2.085541e+01,1.781488e+01,52450400004
3.892296160000e+08,3.892296770000e+08,4.519672e+01,8.607728e-01,3.504918e+01,7.580084e-01,5.442623e+00,1.170492e+01,1.031148e+01,5.606557e+00,1.803279e+00,1.803279e-01,0.000000e+00,7.754806e-01,7.946832e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.128563e+01,2.141417e+01,1.833259e+01,52450400004
3.892296770000e+08,3.892297380000e+08,4.542623e+01,8.629556e-01,3.537705e+01,7.615455e-01,5.163934e+00,1.204918e+01,9.983606e+00,6.147541e+00,1.836066e+00,1.967213e-01,0.000000e+00,7.787802e-01,7.884990e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.061412e+01,2.113902e+01,1.780504e+01,52450400004
3.892297380000e+08,3.892297990000e+08,4.365574e+01,8.459715e-01,3.457377e+01,7.528500e-01,5.360656e+00,1.072131e+01,1.078689e+01,5.934426e+00,1.704918e+00,6.557377e-02,0.000000e+00,7.919639e-01,7.865683e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.053405e+01,2.175646e+01,1.792396e+01,52450400004
3.892297990000e+08,3.892298600000e+08,4.539344e+01,8.626441e-01,3.577049e+01,7.657686e-01,6.032787e+00,1.078689e+01,1.134426e+01,5.672131e+00,1.836066e+00,9.836066e-02,0.000000e+00,7.880101e-01,7.767155e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.093959e+01,2.106129e+01,1.804942e+01,52450400004
3.892298600000e+08,3.892299210000e+08,4.447541e+01,8.538765e-01,3.467213e+01,7.539201e-01,5.180328e+00,1.095082e+01,1.114754e+01,5.524590e+00,1.737705e+00,1.311475e-01,0.000000e+00,7.795798e-01,7.958497e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.040900e+01,2.191088e+01,1.845709e+01,52450400004
3.892299210000e+08,3.892299820000e+08,4.618033e+01,8.700888e-01,3.640984e+01,7.725818e-01,5.918033e+00,1.193443e+01,1.054098e+01,6.196721e+00,1.672131e+00,1.475410e-01,0.000000e+00,7.884274e-01,7.695151e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.064945e+01,2.139089e+01,1.854224e+01,52450400004
3.892299820000e+08,3.892300430000e+08,4.537705e+01,8.624883e-01,3.550820e+01,7.629558e-01,5.262295e+00,1.052459e+01,1.134426e+01,6.147541e+00,2.000000e+00,2.295082e-01,0.000000e+00,7.825145e-01,7.841124e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.080591e+01,2.136834e+01,1.768070e+01,52450400004
3.892300430000e+08,3.892301040000e+08,4.459016e+01,8.549774e-01,3.534426e+01,7.611926e-01,5.606557e+00,1.075410e+01,1.047541e+01,6.196721e+00,2.098361e+00,2.131148e-01,0.000000e+00,7.926471e-01,7.773392e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.068892e+01,2.093374e+01,1.825449e+01,52450400004
3.892301370000e+08,3.892301980000e+08,4.383607e+01,8.477170e-01,3.477049e+01,7.549888e-01,5.311475e+00,1.122951e+01,1.024590e+01,6.262295e+00,1.557377e+00,1.639344e-01,0.000000e+00,7.931937e-01,7.832327e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.065451e+01,2.091852e+01,1.842721e+01,52450400005
3.892301980000e+08,3.892302590000e+08,4.383607e+01,8.477170e-01,3.440984e+01,7.510630e-01,5.213115e+00,1.154098e+01,1.034426e+01,5.524590e+00,1.672131e+00,1.147541e-01,0.000000e+00,7.849663e-01,7.945076e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.053498e+01,2.153230e+01,1.773269e+01,52450400005
3.892302590000e+08,3.892303200000e+08,4.629508e+01,8.711691e-01,3.688525e+01,7.776093e-01,5.655738e+00,1.240984e+01,1.063934e+01,6.409836e+00,1.688525e+00,8.196721e-02,0.000000e+00,7.967422e-01,7.572690e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.053843e+01,2.098075e+01,1.789456e+01,52450400005
3.892303200000e+08,3.892303810000e+08,4.444262e+01,8.535617e-01,3.518033e+01,7.594252e-01,5.803279e+00,1.078689e+01,1.080328e+01,5.786885e+00,1.819672e+00,1.803279e-01,0.000000e+00,7.915898e-01,7.800902e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.076675e+01,2.099971e+01,1.827589e+01,52450400005
3.892303810000e+08,3.892304420000e+08,4.545901e+01,8.632669e-01,3.632787e+01,7.717116e-01,5.770492e+00,1.118033e+01,1.136066e+01,5.918033e+00,1.868852e+00,2.295082e-01,0.000000e+00,7.991345e-01,7.608301e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.110041e+01,2.166592e+01,1.823431e+01,52450400005
3.892304420000e+08,3.892305030000e+08,4.385246e+01,8.478754e-01,3.490164e+01,7.564113e-01,5.016394e+00,1.077049e+01,1.077049e+01,6.344262e+00,1.819672e+00,1.803279e-01,0.000000e+00,7.958878e-01,7.792889e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.127306e+01,2.147187e+01,1.818655e+01,52450400005
3.892305030000e+08,3.892305640000e+08,4.395082e+01,8.488258e-01,3.444262e+01,7.514207e-01,5.065574e+00,1.100000e+01,1.054098e+01,6.229508e+00,1.475410e+00,1.311475e-01,0.000000e+00,7.836628e-01,7.952100e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.076726e+01,2.086312e+01,1.790229e+01,52450400005
3.892305640000e+08,3.892306250000e+08,4.427869e+01,8.519860e-01,3.540984e+01,7.618983e-01,5.557377e+00,1.145902e+01,1.062295e+01,5.590164e+00,2.081967e+00,9.836066e-02,0.000000e+00,7.997038e-01,7.700849e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.064115e+01,2.129361e+01,1.809694e+01,52450400005
3.892306250000e+08,3.892306860000e+08,4.596721e+01,8.680788e-01,3.649180e+01,7.734509e-01,5.311475e+00,1.160656e+01,1.144262e+01,6.131147e+00,1.754098e+00,2.459016e-01,0.000000e+00,7.938659e-01,7.639404e-03,2.000000e+01,1.500000e+01,9.990000e+02,3.063925e+01,2.085834e+01,1.776004e+01,52450400005
