#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.892258390576e+08,3.892269209849e+08,1.081927228868e+03,47802,47496,37212,306,306,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450400001,0,0,0
2,3.892269250632e+08,3.892279879909e+08,1.062927753627e+03,47866,47572,37577,294,294,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450400002,0,0,0
3,3.892279910296e+08,3.892290629994e+08,1.071969783902e+03,47838,47548,36260,290,290,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450400003,0,0,0
4,3.892290670332e+08,3.892301329565e+08,1.065923291743e+03,47847,47517,37284,330,330,0,4,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450400004,0,0,0
5,3.892301370106e+08,3.892312069370e+08,1.069926428676e+03,47826,47539,37710,287,287,0,6,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450400005,0,0,0
6,3.892312110486e+08,3.892322689629e+08,1.057914320290e+03,47880,47555,37297,325,325,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450400006,0,0,0
7,3.892322720135e+08,3.892333439968e+08,1.071983261406e+03,47818,47509,37950,309,309,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500007,0,0,0
8,3.892333480104e+08,3.892344209564e+08,1.072946038008e+03,47845,47525,36565,320,320,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500008,0,0,0
9,3.892344240206e+08,3.892354979660e+08,1.073945435524e+03,47843,47539,38013,304,304,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500009,0,0,0
10,3.892355010684e+08,3.892365779269e+08,1.076858440340e+03,47811,47504,37556,307,307,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.980464e+00,52450500010,0,0,0
11,3.892365820341e+08,3.892376549995e+08,1.072965463936e+03,47854,47566,37625,288,288,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993476e+00,52450500011,0,0,0
12,3.892376580337e+08,3.892387249792e+08,1.066945551157e+03,47854,47576,37673,278,278,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500012,0,0,0
13,3.892387280175e+08,3.892397959831e+08,1.067965535820e+03,47829,47546,37620,283,283,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500013,0,0,0
14,3.892398000184e+08,3.892408779441e+08,1.077925782919e+03,47828,47550,37278,278,278,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500014,0,0,0
15,3.892408820706e+08,3.892419529828e+08,1.070912211835e+03,47834,47487,38249,347,347,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500015,0,0,0
16,3.892419570431e+08,3.892430309480e+08,1.073904929399e+03,47834,47531,37403,303,303,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993476e+00,52450500016,0,0,0
17,3.892430350175e+08,3.892440939586e+08,1.058941078067e+03,47866,47577,37283,289,289,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500017,0,0,0
18,3.892440980921e+08,3.892451669943e+08,1.068902234256e+03,47863,47584,37689,279,279,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500018,0,0,0
19,3.892451700089e+08,3.892462359723e+08,1.065963345826e+03,47837,47551,37741,286,286,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500019,0,0,0
20,3.892462400388e+08,3.892473109840e+08,1.070945250630e+03,47843,47562,37276,281,281,0,3,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994388e+00,52450500020,0,0,0
21,3.892473150382e+08,3.892483859906e+08,1.070952373683e+03,47834,47569,38137,265,265,0,3,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500021,0,0,0
22,3.892483900259e+08,3.892494689775e+08,1.078951543152e+03,47831,47538,37777,293,293,0,4,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.991642e+00,52450500022,0,0,0
23,3.892494730147e+08,3.892505419719e+08,1.068957160473e+03,47825,47556,37873,269,269,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500023,0,0,0
24,3.892505460496e+08,3.892515889994e+08,1.042949799061e+03,46669,46431,37027,238,238,0,3,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.979846e+00,52450500024,0,0,0
25,3.892516000259e+08,3.892526729817e+08,1.072955809593e+03,47827,47564,37314,263,263,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.915269e+00,52450500025,0,0,0
26,3.892526770217e+08,3.892533888552e+08,7.118335261941e+02,31699,31510,25127,189,189,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,5.790732e+00,52450500026,0,0,0
27,3.892534000199e+08,3.892544759888e+08,1.075968845367e+03,47800,47480,38127,320,320,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.946146e+00,52450500027,0,0,0
28,3.892544800175e+08,3.892555639967e+08,1.083979190469e+03,47817,47504,37896,313,313,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500028,0,0,0
29,3.892555670260e+08,3.892566519956e+08,1.084969564140e+03,47800,47485,37439,315,315,0,3,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500029,0,0,0
30,3.892566560277e+08,3.892577439941e+08,1.087966315329e+03,47806,47508,37201,298,298,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500030,0,0,0
31,3.892577480694e+08,3.892588279791e+08,1.079909696460e+03,47796,47494,38173,302,302,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500031,0,0,0
32,3.892588320277e+08,3.892599119955e+08,1.079967810214e+03,47823,47527,37950,296,296,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500032,0,0,0
33,3.892599160536e+08,3.892609919803e+08,1.075926664174e+03,47840,47522,37767,318,318,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993500e+00,52450500033,0,0,0
34,3.892609950642e+08,3.892620839916e+08,1.088927423120e+03,47786,47485,37556,301,301,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993567e+00,52450500034,0,0,0
35,3.892620880178e+08,3.892631659391e+08,1.077921319664e+03,47826,47531,37975,295,295,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993506e+00,52450500035,0,0,0
36,3.892631700163e+08,3.892642539658e+08,1.083949499428e+03,47799,47492,37983,307,307,0,3,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500036,0,0,0
37,3.892642580233e+08,3.892653299722e+08,1.071948845208e+03,47814,47516,38401,298,298,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500037,0,0,0
38,3.892653340320e+08,3.892664159874e+08,1.081955354452e+03,47834,47531,37187,303,303,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993530e+00,52450500038,0,0,0
39,3.892664190657e+08,3.892674929779e+08,1.073912130475e+03,47841,47520,37268,321,321,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500039,0,0,0
40,3.892674970388e+08,3.892685749845e+08,1.077945760369e+03,47828,47542,37326,286,286,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500040,0,0,0
41,3.892685790257e+08,3.892696529764e+08,1.073950727880e+03,47835,47533,37059,302,302,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500041,0,0,0
42,3.892696570128e+08,3.892707339476e+08,1.076934818327e+03,47828,47493,37566,335,335,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500042,0,0,0
43,3.892707380531e+08,3.892717419768e+08,1.003923694909e+03,45239,44922,34298,317,317,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500043,0,0,0
44,3.892717530208e+08,3.892728139999e+08,1.060979088664e+03,47873,47554,36662,319,319,0,3,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500044,0,0,0
45,3.892728170725e+08,3.892731879971e+08,3.709246491194e+02,16705,16594,12461,111,111,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500045,0,0,0
46,3.892731990396e+08,3.892742669856e+08,1.067946046233e+03,47835,47495,37027,340,340,0,3,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500046,0,0,0
47,3.892742710196e+08,3.892753409985e+08,1.069978858829e+03,47823,47485,37774,338,338,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500047,0,0,0
48,3.892753450105e+08,3.892763999824e+08,1.054971887410e+03,47874,47485,36655,389,389,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500048,0,0,0
49,3.892764030226e+08,3.892774679713e+08,1.064948664546e+03,47837,47524,37166,313,313,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500049,0,0,0
50,3.892774720104e+08,3.892785319845e+08,1.059974074125e+03,47883,47531,36831,352,352,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500050,0,0,0
51,3.892785350504e+08,3.892795969845e+08,1.061934142768e+03,47878,47540,37233,338,338,0,3,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500051,0,0,0
52,3.892796000147e+08,3.892806559778e+08,1.055963047385e+03,47880,47519,36446,361,361,0,3,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500052,0,0,0
53,3.892806600199e+08,3.892817149937e+08,1.054973759413e+03,47873,47569,36148,304,304,0,3,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500053,0,0,0
54,3.892817190120e+08,3.892827779918e+08,1.058979766726e+03,47870,47500,37027,370,370,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.376416e+00,52450500054,0,0,0
55,3.892827810203e+08,3.892838399949e+08,1.058974621415e+03,47859,47520,37119,339,339,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500055,0,0,0
56,3.892838440476e+08,3.892848979912e+08,1.053943607867e+03,47871,47541,36425,330,330,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993346e+00,52450500056,0,0,0
57,3.892849020275e+08,3.892859519934e+08,1.049965926707e+03,47891,47573,36009,318,318,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500057,0,0,0
58,3.892859560254e+08,3.892870179735e+08,1.061948145270e+03,47856,47546,36659,310,310,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500058,0,0,0
59,3.892870220182e+08,3.892880819983e+08,1.059980162740e+03,47848,47503,36878,345,345,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500059,0,0,0
60,3.892880860097e+08,3.892891469832e+08,1.060973484874e+03,47849,47501,36680,348,348,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500060,0,0,0
61,3.892891510280e+08,3.892902079579e+08,1.056929936528e+03,47894,47567,35712,327,327,0,4,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500061,0,0,0
62,3.892902110862e+08,3.892912719924e+08,1.060906230807e+03,47859,47534,36372,325,325,0,4,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.973560e+00,52450500062,0,0,0
63,3.892912760175e+08,3.892923369630e+08,1.060945516109e+03,47876,47531,36833,345,345,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500063,0,0,0
64,3.892923400185e+08,3.892933909990e+08,1.050980483949e+03,47844,47489,35954,355,355,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500064,0,0,0
65,3.892933950556e+08,3.892944529851e+08,1.057929584861e+03,47872,47508,36461,364,364,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500065,0,0,0
66,3.892944560358e+08,3.892955049710e+08,1.048935178757e+03,47880,47538,36588,342,342,0,5,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500066,0,0,0
67,3.892955090465e+08,3.892965639287e+08,1.054882180929e+03,47886,47541,36205,345,345,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993359e+00,52450500067,0,0,0
68,3.892965670363e+08,3.892976219916e+08,1.054955348134e+03,47888,47530,36631,358,358,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500068,0,0,0
69,3.892976250207e+08,3.892986939966e+08,1.068975897133e+03,47843,47486,36290,357,357,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500069,0,0,0
70,3.892986980167e+08,3.892997539762e+08,1.055959481657e+03,47865,47549,37514,316,316,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500070,0,0,0
71,3.892997580350e+08,3.893008129735e+08,1.054938488543e+03,47883,47510,36357,373,373,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500071,0,0,0
72,3.893008160609e+08,3.893018759888e+08,1.059927815378e+03,47857,47511,36944,346,346,0,3,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500072,0,0,0
73,3.893018800181e+08,3.893019878973e+08,1.078792129755e+02,4958,4927,3632,31,31,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500073,0,0,0
74,3.893019990367e+08,3.893030619605e+08,1.062923779011e+03,47843,47504,37850,339,339,0,3,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500074,0,0,0
75,3.893030660271e+08,3.893041369974e+08,1.070970327973e+03,47827,47497,37013,330,330,0,2,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500075,0,0,0
76,3.893041410094e+08,3.893052089698e+08,1.067960451245e+03,47835,47542,37421,293,293,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500076,0,0,0
77,3.893052130157e+08,3.893062899950e+08,1.076979354799e+03,47831,47460,36643,371,371,0,3,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500077,0,0,0
78,3.893062930478e+08,3.893073639923e+08,1.070944438100e+03,47807,47457,37663,350,350,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500078,0,0,0
79,3.893073680170e+08,3.893084369921e+08,1.068975167215e+03,47855,47504,37502,351,351,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500079,0,0,0
80,3.893084400550e+08,3.893095099908e+08,1.069935794115e+03,47851,47509,36936,342,342,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500080,0,0,0
81,3.893095140422e+08,3.893105869974e+08,1.072955189943e+03,47823,47494,36643,329,329,0,1,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500081,0,0,0
82,3.893105910106e+08,3.893116689867e+08,1.077976097107e+03,47815,47485,37312,330,330,0,8,e,L,2019,5,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500082,0,0,0
1,3.893116730343e+08,3.893127429948e+08,1.069960475922e+03,47851,47576,37180,275,275,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500001,0,0,0
2,3.893127460243e+08,3.893138169775e+08,1.070953145504e+03,47859,47555,37447,304,304,0,3,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500002,0,0,0
3,3.893138200179e+08,3.893148939793e+08,1.073961493313e+03,47812,47488,37790,324,324,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500003,0,0,0
4,3.893148980087e+08,3.893159789697e+08,1.080961036026e+03,47840,47530,37793,310,310,0,1,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500004,0,0,0
5,3.893159820381e+08,3.893170559169e+08,1.073878801882e+03,47842,47527,37653,315,315,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500005,0,0,0
6,3.893170600408e+08,3.893181329940e+08,1.072953140438e+03,47845,47518,37499,327,327,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500006,0,0,0
7,3.893181370084e+08,3.893192039526e+08,1.066944288909e+03,47832,47515,37359,317,317,0,4,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450500007,0,0,0
8,3.893192080157e+08,3.893202859956e+08,1.077979872346e+03,47841,47541,38155,300,300,0,1,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,4.774792e+00,52450600008,0,0,0
9,3.893202890143e+08,3.893213679981e+08,1.078983788908e+03,47815,47515,37401,300,300,0,3,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600009,0,0,0
10,3.893213720423e+08,3.893224409691e+08,1.068926786900e+03,47828,47527,37535,301,301,0,3,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993440e+00,52450600010,0,0,0
11,3.893224450733e+08,3.893235149992e+08,1.069925910175e+03,47855,47561,37249,294,294,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600011,0,0,0
12,3.893235180216e+08,3.893245839746e+08,1.065953013480e+03,47850,47510,38442,340,340,0,1,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600012,0,0,0
13,3.893245880216e+08,3.893256619833e+08,1.073961719155e+03,47831,47506,37040,325,325,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600013,0,0,0
14,3.893256660315e+08,3.893267399855e+08,1.073954029500e+03,47845,47584,36687,261,261,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600014,0,0,0
15,3.893267430931e+08,3.893278059503e+08,1.062857179642e+03,47858,47570,38156,288,288,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600015,0,0,0
16,3.893278100406e+08,3.893288839962e+08,1.073955594242e+03,47841,47553,37853,288,288,0,3,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993470e+00,52450600016,0,0,0
17,3.893288880088e+08,3.893299489907e+08,1.060981894612e+03,47835,47538,37735,297,297,0,1,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.986804e+00,52450600017,0,0,0
18,3.893299530340e+08,3.893310179870e+08,1.064952980340e+03,47868,47569,37068,299,299,0,3,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993421e+00,52450600018,0,0,0
19,3.893310210216e+08,3.893320829874e+08,1.061965804875e+03,47860,47533,36585,327,327,0,1,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600019,0,0,0
20,3.893320870173e+08,3.893331579722e+08,1.070954884291e+03,47855,47563,38230,292,292,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600020,0,0,0
