#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.146082580000e+08,3.146083190000e+08,3.306557e+01,7.362463e-01,2.911475e+01,6.908625e-01,8.805156e-01,7.222227e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100001
3.146083190000e+08,3.146083800000e+08,3.239344e+01,7.287250e-01,2.888525e+01,6.881342e-01,8.917004e-01,6.990842e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100001
3.146083800000e+08,3.146084410000e+08,3.229508e+01,7.276177e-01,2.875410e+01,6.865702e-01,8.903553e-01,7.039508e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100001
3.146084410000e+08,3.146085020000e+08,3.373771e+01,7.436916e-01,3.044262e+01,7.064413e-01,9.023324e-01,6.543889e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100001
3.146090400000e+08,3.146091010000e+08,3.324590e+01,7.382511e-01,3.114754e+01,7.145736e-01,9.368836e-01,5.399827e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146091010000e+08,3.146091620000e+08,3.368853e+01,7.431493e-01,3.168852e+01,7.207524e-01,9.406326e-01,5.212885e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146091620000e+08,3.146092230000e+08,3.462295e+01,7.533852e-01,3.226229e+01,7.272483e-01,9.318182e-01,5.484700e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146092230000e+08,3.146092840000e+08,3.319672e+01,7.377049e-01,3.086885e+01,7.113696e-01,9.298766e-01,5.674554e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146092840000e+08,3.146093450000e+08,3.296721e+01,7.351504e-01,3.086885e+01,7.113696e-01,9.363500e-01,5.443925e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146093450000e+08,3.146094060000e+08,3.455738e+01,7.526715e-01,3.219672e+01,7.265089e-01,9.316888e-01,5.494727e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146094060000e+08,3.146094670000e+08,3.467213e+01,7.539201e-01,3.222951e+01,7.268787e-01,9.295508e-01,5.564413e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146094670000e+08,3.146095280000e+08,3.431147e+01,7.499888e-01,3.185246e+01,7.226143e-01,9.283325e-01,5.638042e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146095280000e+08,3.146095890000e+08,3.295082e+01,7.349676e-01,3.091803e+01,7.119361e-01,9.383085e-01,5.366455e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146095890000e+08,3.146096500000e+08,3.383607e+01,7.447749e-01,3.149180e+01,7.185117e-01,9.307171e-01,5.589426e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146096500000e+08,3.146097110000e+08,3.355738e+01,7.417014e-01,3.139344e+01,7.173887e-01,9.355154e-01,5.428683e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146097110000e+08,3.146097720000e+08,3.447541e+01,7.517784e-01,3.229508e+01,7.276177e-01,9.367570e-01,5.307622e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146097720000e+08,3.146098330000e+08,3.445901e+01,7.515996e-01,3.196721e+01,7.239149e-01,9.276879e-01,5.649239e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146098330000e+08,3.146098940000e+08,3.301639e+01,7.356986e-01,3.088525e+01,7.115585e-01,9.354519e-01,5.475488e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146098940000e+08,3.146099550000e+08,3.324590e+01,7.382511e-01,3.103279e+01,7.132561e-01,9.334319e-01,5.535290e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146099550000e+08,3.146100160000e+08,3.408197e+01,7.474763e-01,3.190164e+01,7.231720e-01,9.360269e-01,5.366801e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146100160000e+08,3.146100770000e+08,3.362295e+01,7.424257e-01,3.139344e+01,7.173887e-01,9.336909e-01,5.494210e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146100770000e+08,3.146101380000e+08,3.339344e+01,7.398875e-01,3.070492e+01,7.094782e-01,9.194894e-01,6.028431e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146101380000e+08,3.146101990000e+08,3.414754e+01,7.481951e-01,3.214754e+01,7.259538e-01,9.414306e-01,5.144993e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146101990000e+08,3.146102600000e+08,3.426229e+01,7.494511e-01,3.191803e+01,7.233578e-01,9.315789e-01,5.522448e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146102600000e+08,3.146103210000e+08,3.337705e+01,7.397058e-01,3.111475e+01,7.141974e-01,9.322200e-01,5.570844e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146103210000e+08,3.146103820000e+08,3.386885e+01,7.451357e-01,3.154098e+01,7.190726e-01,9.312682e-01,5.566102e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146104420000e+08,3.146105030000e+08,3.419672e+01,7.487336e-01,3.216393e+01,7.261388e-01,9.405561e-01,5.177127e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146105030000e+08,3.146105640000e+08,3.444262e+01,7.514207e-01,3.219672e+01,7.265089e-01,9.347929e-01,5.386319e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146105640000e+08,3.146106250000e+08,3.254099e+01,7.303826e-01,3.000000e+01,7.012869e-01,9.219143e-01,6.022138e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146106250000e+08,3.146106860000e+08,3.372131e+01,7.435108e-01,3.131148e+01,7.164516e-01,9.285367e-01,5.679680e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146106860000e+08,3.146107470000e+08,3.322951e+01,7.380691e-01,3.114754e+01,7.145736e-01,9.373458e-01,5.382675e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146107470000e+08,3.146108080000e+08,3.439344e+01,7.508841e-01,3.200000e+01,7.242860e-01,9.304099e-01,5.555308e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146108080000e+08,3.146108690000e+08,3.363934e+01,7.426067e-01,3.134426e+01,7.168266e-01,9.317739e-01,5.565983e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146108690000e+08,3.146109300000e+08,3.406557e+01,7.472965e-01,3.214754e+01,7.259538e-01,9.436958e-01,5.056657e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146109300000e+08,3.146109910000e+08,3.422951e+01,7.490924e-01,3.180328e+01,7.220562e-01,9.291188e-01,5.616115e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146109910000e+08,3.146110520000e+08,3.381967e+01,7.445945e-01,3.157377e+01,7.194461e-01,9.335918e-01,5.482008e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146110520000e+08,3.146111130000e+08,3.352459e+01,7.413390e-01,3.150820e+01,7.186987e-01,9.398533e-01,5.257620e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146111130000e+08,3.146111740000e+08,3.334426e+01,7.393425e-01,3.129508e+01,7.162640e-01,9.385448e-01,5.325146e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146111740000e+08,3.146112350000e+08,3.414754e+01,7.481951e-01,3.162295e+01,7.200063e-01,9.260682e-01,5.733140e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146112350000e+08,3.146112960000e+08,3.414754e+01,7.481951e-01,3.154098e+01,7.190726e-01,9.236678e-01,5.817913e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146112960000e+08,3.146113570000e+08,3.567213e+01,7.647150e-01,3.345901e+01,7.406136e-01,9.379596e-01,5.171304e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146113570000e+08,3.146114180000e+08,3.403279e+01,7.469368e-01,3.157377e+01,7.194461e-01,9.277456e-01,5.682413e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146114180000e+08,3.146114790000e+08,3.416393e+01,7.483746e-01,3.181967e+01,7.222423e-01,9.313819e-01,5.537762e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146114790000e+08,3.146115400000e+08,3.408197e+01,7.474763e-01,3.181967e+01,7.222423e-01,9.336219e-01,5.459722e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146115400000e+08,3.146116010000e+08,3.437705e+01,7.507051e-01,3.209836e+01,7.253982e-01,9.337148e-01,5.432706e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146116010000e+08,3.146116620000e+08,3.352459e+01,7.413390e-01,3.118033e+01,7.149495e-01,9.300733e-01,5.639406e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146116620000e+08,3.146117230000e+08,3.440984e+01,7.510630e-01,3.154098e+01,7.190726e-01,9.166270e-01,6.033966e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146117230000e+08,3.146117840000e+08,3.385246e+01,7.449553e-01,3.113115e+01,7.143856e-01,9.196126e-01,5.983240e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146118380000e+08,3.146118990000e+08,3.368853e+01,7.431493e-01,3.119672e+01,7.151375e-01,9.260341e-01,5.773290e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146118990000e+08,3.146119600000e+08,3.326229e+01,7.384331e-01,3.103279e+01,7.132561e-01,9.329719e-01,5.551646e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146119600000e+08,3.146120210000e+08,3.445901e+01,7.515996e-01,3.200000e+01,7.242860e-01,9.286394e-01,5.614827e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146120210000e+08,3.146120820000e+08,3.490164e+01,7.564113e-01,3.254099e+01,7.303826e-01,9.323626e-01,5.442495e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146120820000e+08,3.146121430000e+08,3.427869e+01,7.496304e-01,3.175410e+01,7.214978e-01,9.263510e-01,5.712079e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146121430000e+08,3.146122040000e+08,3.414754e+01,7.481951e-01,3.177049e+01,7.216839e-01,9.303889e-01,5.576054e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146122040000e+08,3.146122650000e+08,3.372131e+01,7.435108e-01,3.142623e+01,7.177632e-01,9.319397e-01,5.552948e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146122650000e+08,3.146123260000e+08,3.563934e+01,7.643635e-01,3.300000e+01,7.355159e-01,9.259430e-01,5.616238e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146123260000e+08,3.146123870000e+08,3.304918e+01,7.360637e-01,3.088525e+01,7.115585e-01,9.345238e-01,5.509239e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146123870000e+08,3.146124480000e+08,3.496721e+01,7.571216e-01,3.255738e+01,7.305666e-01,9.310830e-01,5.484816e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146124480000e+08,3.146125090000e+08,3.318033e+01,7.375227e-01,3.109836e+01,7.140092e-01,9.372529e-01,5.390386e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146125090000e+08,3.146125700000e+08,3.416393e+01,7.483746e-01,3.214754e+01,7.259538e-01,9.409789e-01,5.162319e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146125700000e+08,3.146126310000e+08,3.359016e+01,7.420636e-01,3.124590e+01,7.157010e-01,9.302099e-01,5.628808e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146126310000e+08,3.146126920000e+08,3.467213e+01,7.539201e-01,3.227869e+01,7.274331e-01,9.309692e-01,5.512313e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146126920000e+08,3.146127530000e+08,3.393443e+01,7.458566e-01,3.175410e+01,7.214978e-01,9.357488e-01,5.389333e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146127530000e+08,3.146128140000e+08,3.473771e+01,7.546327e-01,3.221312e+01,7.266937e-01,9.273242e-01,5.639559e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146128140000e+08,3.146128750000e+08,3.247541e+01,7.296463e-01,3.009836e+01,7.024356e-01,9.268047e-01,5.851855e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146128750000e+08,3.146129360000e+08,3.427869e+01,7.496304e-01,3.183607e+01,7.224284e-01,9.287422e-01,5.625831e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146129360000e+08,3.146129970000e+08,3.254099e+01,7.303826e-01,3.040984e+01,7.060608e-01,9.345088e-01,5.552683e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146129970000e+08,3.146130580000e+08,3.459016e+01,7.530285e-01,3.255738e+01,7.305666e-01,9.412322e-01,5.120081e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146130580000e+08,3.146131190000e+08,3.455738e+01,7.526715e-01,3.200000e+01,7.242860e-01,9.259962e-01,5.701595e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146131190000e+08,3.146131800000e+08,3.440984e+01,7.510630e-01,3.180328e+01,7.220562e-01,9.242496e-01,5.775383e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146132300000e+08,3.146132910000e+08,3.444262e+01,7.514207e-01,3.211475e+01,7.255835e-01,9.324132e-01,5.476742e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146132910000e+08,3.146133520000e+08,3.381967e+01,7.445945e-01,3.129508e+01,7.162640e-01,9.253514e-01,5.786480e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146133520000e+08,3.146134130000e+08,3.454099e+01,7.524930e-01,3.219672e+01,7.265089e-01,9.321310e-01,5.479513e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146134130000e+08,3.146134740000e+08,3.413115e+01,7.480153e-01,3.190164e+01,7.231720e-01,9.346782e-01,5.415266e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146134740000e+08,3.146135350000e+08,3.298361e+01,7.353332e-01,3.052459e+01,7.073918e-01,9.254473e-01,5.855897e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146135350000e+08,3.146135960000e+08,3.373771e+01,7.436916e-01,3.157377e+01,7.194461e-01,9.358600e-01,5.400664e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146135960000e+08,3.146136570000e+08,3.560656e+01,7.640118e-01,3.304918e+01,7.360637e-01,9.281768e-01,5.540102e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146136570000e+08,3.146137180000e+08,3.268853e+01,7.320365e-01,3.037705e+01,7.056801e-01,9.292879e-01,5.740630e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146137180000e+08,3.146137790000e+08,3.214754e+01,7.259538e-01,2.991803e+01,7.003282e-01,9.306476e-01,5.736996e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146137790000e+08,3.146138400000e+08,3.381967e+01,7.445945e-01,3.157377e+01,7.194461e-01,9.335918e-01,5.482008e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146138400000e+08,3.146139010000e+08,3.345901e+01,7.406136e-01,3.113115e+01,7.143856e-01,9.304262e-01,5.631735e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146139010000e+08,3.146139620000e+08,3.324590e+01,7.382511e-01,3.068852e+01,7.092888e-01,9.230769e-01,5.917159e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146139620000e+08,3.146140230000e+08,3.378688e+01,7.442334e-01,3.137705e+01,7.172014e-01,9.286754e-01,5.669080e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146140230000e+08,3.146140840000e+08,3.413115e+01,7.480153e-01,3.157377e+01,7.194461e-01,9.250721e-01,5.769913e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146140840000e+08,3.146141450000e+08,3.436066e+01,7.505261e-01,3.196721e+01,7.239149e-01,9.303435e-01,5.560410e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146141450000e+08,3.146142060000e+08,3.437705e+01,7.507051e-01,3.178688e+01,7.218701e-01,9.246542e-01,5.763946e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146142060000e+08,3.146142670000e+08,3.457377e+01,7.528500e-01,3.177049e+01,7.216839e-01,9.189189e-01,5.943744e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146142670000e+08,3.146143280000e+08,3.377049e+01,7.440528e-01,3.145902e+01,7.181376e-01,9.315534e-01,5.563475e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146143280000e+08,3.146143890000e+08,3.293443e+01,7.347847e-01,3.049180e+01,7.070118e-01,9.258338e-01,5.846281e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146143890000e+08,3.146144500000e+08,3.339344e+01,7.398875e-01,3.068852e+01,7.092888e-01,9.189985e-01,6.045167e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146144500000e+08,3.146145110000e+08,3.506557e+01,7.581856e-01,3.254099e+01,7.303826e-01,9.280037e-01,5.588876e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146145110000e+08,3.146145720000e+08,3.393443e+01,7.458566e-01,3.137705e+01,7.172014e-01,9.246377e-01,5.802000e-03,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146146290000e+08,3.146146900000e+08,3.322951e+01,7.380691e-01,3.077049e+01,7.102354e-01,9.259990e-01,5.814297e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146146900000e+08,3.146147510000e+08,3.409836e+01,7.476560e-01,3.190164e+01,7.231720e-01,9.355769e-01,5.383055e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146147510000e+08,3.146148120000e+08,3.450820e+01,7.521358e-01,3.204918e+01,7.248423e-01,9.287411e-01,5.607133e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146148120000e+08,3.146148730000e+08,3.442623e+01,7.512419e-01,3.191803e+01,7.233578e-01,9.271429e-01,5.671524e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146148730000e+08,3.146149340000e+08,3.360656e+01,7.422447e-01,3.070492e+01,7.094782e-01,9.136586e-01,6.203327e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146149340000e+08,3.146149950000e+08,3.449180e+01,7.519571e-01,3.232787e+01,7.279870e-01,9.372624e-01,5.286544e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146149950000e+08,3.146150560000e+08,3.329508e+01,7.387970e-01,3.132787e+01,7.166391e-01,9.409158e-01,5.231859e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146150560000e+08,3.146151170000e+08,3.396721e+01,7.462168e-01,3.206557e+01,7.250277e-01,9.440154e-01,5.050435e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146151170000e+08,3.146151780000e+08,3.442623e+01,7.512419e-01,3.208197e+01,7.252130e-01,9.319047e-01,5.497112e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146151780000e+08,3.146152390000e+08,3.540984e+01,7.618983e-01,3.272131e+01,7.324036e-01,9.240741e-01,5.699301e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146152390000e+08,3.146153000000e+08,3.280328e+01,7.333204e-01,3.032787e+01,7.051086e-01,9.245377e-01,5.904780e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146153000000e+08,3.146153610000e+08,3.359016e+01,7.420636e-01,3.113115e+01,7.143856e-01,9.267936e-01,5.754335e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146153610000e+08,3.146154220000e+08,3.380328e+01,7.444139e-01,3.167213e+01,7.205659e-01,9.369544e-01,5.352321e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146154220000e+08,3.146154830000e+08,3.322951e+01,7.380691e-01,3.091803e+01,7.119361e-01,9.304391e-01,5.650668e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146154830000e+08,3.146155440000e+08,3.381967e+01,7.445945e-01,3.142623e+01,7.177632e-01,9.292293e-01,5.645972e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146155440000e+08,3.146156050000e+08,3.398361e+01,7.463968e-01,3.178688e+01,7.218701e-01,9.353594e-01,5.400605e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146156050000e+08,3.146156660000e+08,3.359016e+01,7.420636e-01,3.122951e+01,7.155132e-01,9.297218e-01,5.646973e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146156660000e+08,3.146157270000e+08,3.493443e+01,7.567664e-01,3.263934e+01,7.314857e-01,9.343032e-01,5.366911e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146157270000e+08,3.146157880000e+08,3.350820e+01,7.411577e-01,3.106557e+01,7.136328e-01,9.271037e-01,5.750114e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146157880000e+08,3.146158490000e+08,3.421312e+01,7.489130e-01,3.185246e+01,7.226143e-01,9.310014e-01,5.547969e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146158490000e+08,3.146159100000e+08,3.516393e+01,7.592483e-01,3.262295e+01,7.313019e-01,9.277389e-01,5.590511e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146159100000e+08,3.146159710000e+08,3.357377e+01,7.418825e-01,3.152459e+01,7.188857e-01,9.389648e-01,5.289928e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146160230000e+08,3.146160840000e+08,3.481967e+01,7.555225e-01,3.204918e+01,7.248423e-01,9.204332e-01,5.871985e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146160840000e+08,3.146161450000e+08,3.336066e+01,7.395241e-01,3.093443e+01,7.121248e-01,9.272727e-01,5.756654e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146161450000e+08,3.146162060000e+08,3.575410e+01,7.655931e-01,3.318033e+01,7.375227e-01,9.280147e-01,5.534412e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146162060000e+08,3.146162670000e+08,3.473771e+01,7.546327e-01,3.227869e+01,7.274331e-01,9.292119e-01,5.571498e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146162670000e+08,3.146163280000e+08,3.473771e+01,7.546327e-01,3.209836e+01,7.253982e-01,9.240208e-01,5.756027e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146163280000e+08,3.146163890000e+08,3.411475e+01,7.478357e-01,3.150820e+01,7.186987e-01,9.235944e-01,5.823273e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146163890000e+08,3.146164500000e+08,3.421312e+01,7.489130e-01,3.172131e+01,7.211252e-01,9.271682e-01,5.688249e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146164500000e+08,3.146165110000e+08,3.472131e+01,7.544546e-01,3.259016e+01,7.309343e-01,9.386213e-01,5.215440e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146165110000e+08,3.146165720000e+08,3.301639e+01,7.356986e-01,3.085246e+01,7.111807e-01,9.344588e-01,5.514518e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146165720000e+08,3.146166330000e+08,3.463934e+01,7.535636e-01,3.195082e+01,7.237292e-01,9.223852e-01,5.820746e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146166330000e+08,3.146166940000e+08,3.339344e+01,7.398875e-01,3.122951e+01,7.155132e-01,9.351988e-01,5.454411e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146166940000e+08,3.146167550000e+08,3.401639e+01,7.467569e-01,3.196721e+01,7.239149e-01,9.397590e-01,5.223303e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146167550000e+08,3.146168160000e+08,3.321312e+01,7.378870e-01,3.086885e+01,7.113696e-01,9.294176e-01,5.690286e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146168160000e+08,3.146168770000e+08,3.396721e+01,7.462168e-01,3.157377e+01,7.194461e-01,9.295367e-01,5.622376e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146168770000e+08,3.146169380000e+08,3.318033e+01,7.375227e-01,3.059016e+01,7.081512e-01,9.219368e-01,5.963053e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146169380000e+08,3.146169990000e+08,3.490164e+01,7.564113e-01,3.268853e+01,7.320365e-01,9.365900e-01,5.281605e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146169990000e+08,3.146170600000e+08,3.429508e+01,7.498096e-01,3.196721e+01,7.239149e-01,9.321223e-01,5.499447e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146170600000e+08,3.146171210000e+08,3.452459e+01,7.523143e-01,3.186885e+01,7.228003e-01,9.230769e-01,5.806549e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146171210000e+08,3.146171820000e+08,3.427869e+01,7.496304e-01,3.209836e+01,7.253982e-01,9.363941e-01,5.337047e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146171820000e+08,3.146172430000e+08,3.408197e+01,7.474763e-01,3.180328e+01,7.220562e-01,9.331409e-01,5.478057e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146172430000e+08,3.146173040000e+08,3.362295e+01,7.424257e-01,3.119672e+01,7.151375e-01,9.278401e-01,5.713494e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146173040000e+08,3.146173650000e+08,3.442623e+01,7.512419e-01,3.190164e+01,7.231720e-01,9.266667e-01,5.688566e-03,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146174120000e+08,3.146174730000e+08,3.442623e+01,7.512419e-01,3.206557e+01,7.250277e-01,9.314286e-01,5.514889e-03,2.000000e+01,0.000000e+00,1.017000e+03,20364100008
3.146174730000e+08,3.146175340000e+08,3.362295e+01,7.424257e-01,3.104918e+01,7.134445e-01,9.234520e-01,5.870720e-03,2.000000e+01,0.000000e+00,1.017000e+03,20364100008
3.146175340000e+08,3.146175950000e+08,3.380328e+01,7.444139e-01,3.173771e+01,7.213115e-01,9.388943e-01,5.274788e-03,2.000000e+01,0.000000e+00,1.017000e+03,20364100008
3.146175950000e+08,3.146176560000e+08,3.372131e+01,7.435108e-01,3.113115e+01,7.143856e-01,9.231891e-01,5.871372e-03,2.000000e+01,0.000000e+00,1.017000e+03,20364100008
3.146176560000e+08,3.146177170000e+08,3.298361e+01,7.353332e-01,3.090164e+01,7.117473e-01,9.368787e-01,5.421451e-03,2.000000e+01,0.000000e+00,1.017000e+03,20364100008
3.146177170000e+08,3.146177780000e+08,3.513115e+01,7.588943e-01,3.236066e+01,7.283560e-01,9.211386e-01,5.822154e-03,2.000000e+01,0.000000e+00,1.017000e+03,20364100008
3.146177780000e+08,3.146178390000e+08,3.359016e+01,7.420636e-01,3.126229e+01,7.158887e-01,9.306979e-01,5.610564e-03,2.000000e+01,0.000000e+00,1.017000e+03,20364100008
