#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.146082000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,20364100001
3.146089800000e+08,2.000000e+01,0.000000e+00,1.016000e+03,20364100002
3.146104200000e+08,2.000000e+01,0.000000e+00,1.016000e+03,20364100003
3.146118000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,20364100004
3.146131800000e+08,2.000000e+01,0.000000e+00,1.015000e+03,20364100005
3.146146200000e+08,2.000000e+01,0.000000e+00,1.016000e+03,20364100006
3.146160000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,20364100007
3.146173800000e+08,2.000000e+01,0.000000e+00,1.017000e+03,20364100008
3.146187600000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20364100009
3.146201400000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20364100010
3.146215200000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20364100011
3.146229000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20364100012
3.146242800000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20364100013
3.146257200000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20364100014
3.146271000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20364100015
3.146284800000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20364100016
3.146298600000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20364100017
3.146312400000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20364100018
3.146326200000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20364100019
3.146340000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20364100020
3.146353800000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146367600000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146381400000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146395800000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146409600000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146423400000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146437200000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20364100027
3.146451000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20364100028
3.146464800000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20364100029
3.146478600000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20364100030
3.146493000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20364100031
3.146506800000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20364100032
3.146520600000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20364100033
3.146535000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20364100034
3.146548800000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20364100035
3.146562600000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20364100036
3.146577000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20364100037
3.146590800000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20364100038
3.146604600000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20364100039
3.146619000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20364100040
3.146632800000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20364100041
3.146647200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20364100042
3.146661000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20364100001
3.146674800000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20364100002
3.146689200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20364200003
3.146703000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20364200004
3.146716800000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20364200005
3.146731200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20364200006
3.146745000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20364200007
3.146759400000e+08,2.000000e+01,0.000000e+00,1.017000e+03,20364200008
3.146773800000e+08,2.000000e+01,0.000000e+00,1.018000e+03,20364200009
3.146787600000e+08,2.000000e+01,0.000000e+00,1.018000e+03,20364200010
3.146801400000e+08,2.000000e+01,0.000000e+00,1.018000e+03,20364200011
3.146815800000e+08,2.000000e+01,0.000000e+00,1.018000e+03,20364200012
3.146829600000e+08,2.000000e+01,0.000000e+00,1.018000e+03,20364200013
3.146844000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,20364200014
3.146858400000e+08,2.000000e+01,0.000000e+00,1.018000e+03,20364200015
3.146872200000e+08,2.000000e+01,0.000000e+00,1.018000e+03,20364200016
3.146886600000e+08,2.000000e+01,0.000000e+00,1.018000e+03,20364200017
3.146900400000e+08,2.000000e+01,0.000000e+00,1.018000e+03,20364200018
3.146914800000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20364200019
3.146928600000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20364200020
3.146943000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20364200021
3.146957400000e+08,2.100000e+01,0.000000e+00,1.018000e+03,20364200022
3.146971200000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20364200023
3.146985600000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20364200024
3.146999400000e+08,2.100000e+01,0.000000e+00,1.019000e+03,20364200025
3.147013800000e+08,2.100000e+01,0.000000e+00,1.020000e+03,20364200026
3.147028200000e+08,2.100000e+01,0.000000e+00,1.020000e+03,20364200027
3.147042000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,20364200028
3.147056400000e+08,2.100000e+01,0.000000e+00,1.020000e+03,20364200029
3.147070800000e+08,2.100000e+01,0.000000e+00,1.020000e+03,20364200030
3.147084600000e+08,2.100000e+01,0.000000e+00,1.020000e+03,20364200031
3.147099000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,20364200032
3.147113400000e+08,2.100000e+01,0.000000e+00,1.020000e+03,20364200033
3.147127200000e+08,2.100000e+01,0.000000e+00,1.020000e+03,20364200034
