#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.501756000000e+08,2.190000e+01,9.500000e+00,1.015000e+03,10405200001
3.501768000000e+08,2.190000e+01,9.800000e+00,1.015000e+03,10405200002
3.501780000000e+08,2.190000e+01,1.070000e+01,1.015000e+03,10405200003
3.501792000000e+08,2.190000e+01,1.090000e+01,1.015000e+03,10405300004
3.501804000000e+08,2.190000e+01,1.100000e+01,1.015000e+03,10405300006
3.501816000000e+08,2.190000e+01,1.120000e+01,1.014000e+03,10405300007
3.501828000000e+08,2.190000e+01,1.130000e+01,1.015000e+03,10405300008
3.501840000000e+08,2.190000e+01,1.140000e+01,1.015000e+03,10405300009
3.501852000000e+08,2.190000e+01,1.140000e+01,1.015000e+03,10405300010
3.501864000000e+08,2.180000e+01,1.160000e+01,1.015000e+03,10405300011
3.501864000000e+08,2.180000e+01,1.160000e+01,1.015000e+03,10405300012
3.501876000000e+08,2.180000e+01,1.170000e+01,1.014000e+03,10405300013
3.501888000000e+08,2.180000e+01,1.200000e+01,1.014000e+03,10405300014
3.501900000000e+08,2.180000e+01,1.190000e+01,1.014000e+03,10405300015
3.501912000000e+08,2.180000e+01,1.200000e+01,1.014000e+03,10405300016
3.501924000000e+08,2.180000e+01,1.200000e+01,1.013000e+03,10405300017
3.501936000000e+08,2.170000e+01,1.200000e+01,1.013000e+03,10405300018
3.501948000000e+08,2.180000e+01,1.200000e+01,1.013000e+03,10405300019
3.501960000000e+08,2.180000e+01,1.210000e+01,1.013000e+03,10405300020
3.501972000000e+08,2.180000e+01,1.200000e+01,1.013000e+03,10405300021
3.501984000000e+08,2.170000e+01,1.180000e+01,1.013000e+03,10405300022
3.501996000000e+08,2.170000e+01,1.180000e+01,1.013000e+03,10405300023
3.501996000000e+08,2.170000e+01,1.180000e+01,1.013000e+03,10405300024
3.502008000000e+08,2.170000e+01,1.180000e+01,1.013000e+03,10405300025
3.502020000000e+08,2.160000e+01,1.180000e+01,1.013000e+03,10405300026
3.502032000000e+08,2.160000e+01,1.180000e+01,1.013000e+03,10405300027
3.502044000000e+08,2.160000e+01,1.190000e+01,1.013000e+03,10405300028
3.502044000000e+08,2.160000e+01,1.190000e+01,1.013000e+03,10405300029
3.502044000000e+08,2.160000e+01,1.190000e+01,1.013000e+03,10405300030
3.502068000000e+08,2.170000e+01,1.250000e+01,1.014000e+03,10405300031
3.502080000000e+08,2.170000e+01,1.250000e+01,1.014000e+03,10405300032
3.502092000000e+08,2.170000e+01,1.170000e+01,1.014000e+03,10405300033
3.502092000000e+08,2.170000e+01,1.170000e+01,1.014000e+03,10405300034
3.502104000000e+08,2.170000e+01,1.250000e+01,1.014000e+03,10405300035
3.502116000000e+08,2.160000e+01,1.270000e+01,1.014000e+03,10405300036
3.502128000000e+08,2.160000e+01,1.320000e+01,1.013000e+03,10405300037
3.502128000000e+08,2.160000e+01,1.320000e+01,1.013000e+03,10405300038
3.502140000000e+08,2.160000e+01,1.360000e+01,1.014000e+03,10405300039
3.502152000000e+08,2.160000e+01,1.380000e+01,1.014000e+03,10405300040
3.502164000000e+08,2.160000e+01,1.430000e+01,1.014000e+03,10405300041
3.502176000000e+08,2.160000e+01,1.470000e+01,1.013000e+03,10405300042
3.502176000000e+08,2.160000e+01,1.470000e+01,1.013000e+03,10405300043
3.502188000000e+08,2.170000e+01,1.520000e+01,1.013000e+03,10405300044
3.502200000000e+08,2.180000e+01,1.540000e+01,1.013000e+03,10405300047
3.502212000000e+08,2.180000e+01,1.550000e+01,1.013000e+03,10405300048
3.502224000000e+08,2.180000e+01,1.490000e+01,1.013000e+03,10405300049
3.502236000000e+08,2.180000e+01,1.410000e+01,1.012000e+03,10405300050
3.502236000000e+08,2.180000e+01,1.410000e+01,1.012000e+03,10405300051
3.502248000000e+08,2.180000e+01,1.390000e+01,1.012000e+03,10405300052
3.502260000000e+08,2.180000e+01,1.410000e+01,1.012000e+03,10405300053
3.502260000000e+08,2.180000e+01,1.410000e+01,1.012000e+03,10405300054
3.502260000000e+08,2.180000e+01,1.410000e+01,1.012000e+03,10405300055
3.502272000000e+08,2.170000e+01,1.350000e+01,1.011000e+03,10405300056
3.502272000000e+08,2.170000e+01,1.350000e+01,1.011000e+03,10405300057
3.502284000000e+08,2.180000e+01,1.340000e+01,1.011000e+03,10405300058
3.502296000000e+08,2.170000e+01,1.300000e+01,1.011000e+03,10405300059
3.502308000000e+08,2.180000e+01,1.220000e+01,1.011000e+03,10405300060
3.502308000000e+08,2.180000e+01,1.220000e+01,1.011000e+03,10405300061
3.502320000000e+08,2.180000e+01,1.210000e+01,1.011000e+03,10405300062
3.502332000000e+08,2.180000e+01,1.220000e+01,1.010000e+03,10405300063
3.502344000000e+08,2.170000e+01,1.240000e+01,1.010000e+03,10405300064
3.502344000000e+08,2.170000e+01,1.240000e+01,1.010000e+03,10405300065
3.502356000000e+08,2.170000e+01,1.230000e+01,1.010000e+03,10405300066
3.502368000000e+08,2.180000e+01,1.230000e+01,1.010000e+03,10405300067
3.502380000000e+08,2.180000e+01,1.270000e+01,1.010000e+03,10405300068
3.502392000000e+08,2.180000e+01,1.270000e+01,1.009000e+03,10405300069
3.502404000000e+08,2.180000e+01,1.300000e+01,1.010000e+03,10405300070
3.502416000000e+08,2.180000e+01,1.310000e+01,1.010000e+03,10405300071
3.502428000000e+08,2.180000e+01,1.320000e+01,1.010000e+03,10405300072
3.502428000000e+08,2.180000e+01,1.320000e+01,1.010000e+03,10405300073
3.502440000000e+08,2.180000e+01,1.330000e+01,1.009000e+03,10405300074
3.502452000000e+08,2.180000e+01,1.340000e+01,1.009000e+03,10405300075
3.502464000000e+08,2.180000e+01,1.340000e+01,1.009000e+03,10405300076
3.502476000000e+08,2.180000e+01,1.330000e+01,1.009000e+03,10405300077
3.502476000000e+08,2.180000e+01,1.330000e+01,1.009000e+03,10405300078
3.502488000000e+08,2.180000e+01,1.330000e+01,1.009000e+03,10405300079
3.502500000000e+08,2.180000e+01,1.330000e+01,1.009000e+03,10405300080
3.502512000000e+08,2.180000e+01,1.330000e+01,1.009000e+03,10405300081
3.502524000000e+08,2.180000e+01,1.340000e+01,1.009000e+03,10405300082
3.502536000000e+08,2.180000e+01,1.340000e+01,1.009000e+03,10405300083
3.502548000000e+08,2.190000e+01,1.330000e+01,1.009000e+03,10405300084
3.502560000000e+08,2.190000e+01,1.330000e+01,1.009000e+03,10405300085
3.502560000000e+08,2.190000e+01,1.330000e+01,1.009000e+03,10405300086
3.502572000000e+08,2.190000e+01,1.340000e+01,1.009000e+03,10405300087
3.502584000000e+08,2.200000e+01,1.330000e+01,1.009000e+03,10405300088
3.502596000000e+08,2.200000e+01,1.340000e+01,1.009000e+03,10405300089
3.502608000000e+08,2.200000e+01,1.340000e+01,1.009000e+03,10405300090
3.502620000000e+08,2.200000e+01,1.330000e+01,1.008000e+03,10405300001
3.502632000000e+08,2.200000e+01,1.330000e+01,1.008000e+03,10405300002
3.502644000000e+08,2.200000e+01,1.330000e+01,1.008000e+03,10405300003
3.502644000000e+08,2.200000e+01,1.330000e+01,1.008000e+03,10405300004
3.502656000000e+08,2.200000e+01,1.330000e+01,1.008000e+03,10405400005
3.502668000000e+08,2.200000e+01,1.320000e+01,1.008000e+03,10405400006
3.502680000000e+08,2.200000e+01,1.310000e+01,1.007000e+03,10405400007
3.502692000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,10405400008
3.502704000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,10405400010
3.502716000000e+08,2.200000e+01,1.290000e+01,1.006000e+03,10405400011
3.502728000000e+08,2.200000e+01,1.280000e+01,1.006000e+03,10405400013
3.502740000000e+08,2.200000e+01,1.270000e+01,1.006000e+03,10405400014
3.502752000000e+08,2.200000e+01,1.260000e+01,1.006000e+03,10405400015
3.502752000000e+08,2.200000e+01,1.260000e+01,1.006000e+03,10405400016
3.502764000000e+08,2.210000e+01,1.250000e+01,1.005000e+03,10405400017
3.502776000000e+08,2.210000e+01,1.230000e+01,1.005000e+03,10405400018
3.502788000000e+08,2.210000e+01,1.200000e+01,1.005000e+03,10405400019
3.502800000000e+08,2.210000e+01,1.160000e+01,1.005000e+03,10405400020
3.502812000000e+08,2.210000e+01,1.120000e+01,1.005000e+03,10405400021
3.502812000000e+08,2.210000e+01,1.120000e+01,1.005000e+03,10405400022
3.502824000000e+08,2.210000e+01,1.100000e+01,1.005000e+03,10405400023
3.502836000000e+08,2.210000e+01,1.070000e+01,1.005000e+03,10405400024
3.502848000000e+08,2.200000e+01,1.050000e+01,1.005000e+03,10405400025
3.502860000000e+08,2.200000e+01,1.010000e+01,1.005000e+03,10405400027
3.502860000000e+08,2.200000e+01,1.010000e+01,1.005000e+03,10405400028
3.502872000000e+08,2.200000e+01,1.000000e+01,1.005000e+03,10405400029
3.502884000000e+08,2.190000e+01,9.800000e+00,1.005000e+03,10405400030
3.502884000000e+08,2.190000e+01,9.800000e+00,1.005000e+03,10405400031
3.502896000000e+08,2.190000e+01,9.600000e+00,1.005000e+03,10405400032
3.502896000000e+08,2.190000e+01,9.600000e+00,1.005000e+03,10405400033
3.502908000000e+08,2.190000e+01,9.600000e+00,1.005000e+03,10405400034
3.502920000000e+08,2.190000e+01,1.000000e+01,1.005000e+03,10405400035
3.502932000000e+08,2.190000e+01,1.090000e+01,1.005000e+03,10405400036
3.502944000000e+08,2.190000e+01,1.220000e+01,1.005000e+03,10405400037
3.502944000000e+08,2.190000e+01,1.220000e+01,1.005000e+03,10405400038
3.502956000000e+08,2.190000e+01,1.300000e+01,1.005000e+03,10405400039
3.502968000000e+08,2.190000e+01,1.300000e+01,1.005000e+03,10405400040
3.502980000000e+08,2.200000e+01,1.340000e+01,1.005000e+03,10405400041
3.502980000000e+08,2.200000e+01,1.340000e+01,1.005000e+03,10405400042
3.502992000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,10405400044
3.503004000000e+08,2.200000e+01,1.450000e+01,1.005000e+03,10405400045
3.503016000000e+08,2.210000e+01,1.480000e+01,1.005000e+03,10405400046
3.503028000000e+08,2.210000e+01,1.550000e+01,1.005000e+03,10405400048
3.503040000000e+08,2.220000e+01,1.580000e+01,1.005000e+03,10405400049
3.503040000000e+08,2.220000e+01,1.580000e+01,1.005000e+03,10405400050
3.503052000000e+08,2.220000e+01,1.590000e+01,1.005000e+03,10405400051
3.503064000000e+08,2.220000e+01,1.610000e+01,1.005000e+03,10405400052
3.503064000000e+08,2.220000e+01,1.610000e+01,1.005000e+03,10405400053
3.503076000000e+08,2.220000e+01,1.640000e+01,1.004000e+03,10405400054
3.503088000000e+08,2.220000e+01,1.660000e+01,1.004000e+03,10405400055
3.503100000000e+08,2.220000e+01,1.660000e+01,1.003000e+03,10405400056
3.503100000000e+08,2.220000e+01,1.660000e+01,1.003000e+03,10405400057
3.503112000000e+08,2.220000e+01,1.660000e+01,1.003000e+03,10405400058
3.503124000000e+08,2.220000e+01,1.690000e+01,1.003000e+03,10405400059
3.503124000000e+08,2.220000e+01,1.690000e+01,1.003000e+03,10405400060
3.503136000000e+08,2.220000e+01,1.680000e+01,1.003000e+03,10405400061
3.503136000000e+08,2.220000e+01,1.680000e+01,1.003000e+03,10405400062
3.503148000000e+08,2.220000e+01,1.650000e+01,1.002000e+03,10405400063
3.503160000000e+08,2.230000e+01,1.630000e+01,1.002000e+03,10405400064
3.503172000000e+08,2.230000e+01,1.610000e+01,1.002000e+03,10405400065
3.503184000000e+08,2.230000e+01,1.570000e+01,1.002000e+03,10405400066
3.503196000000e+08,2.230000e+01,1.540000e+01,1.002000e+03,10405400067
3.503208000000e+08,2.230000e+01,1.500000e+01,1.002000e+03,10405400068
3.503208000000e+08,2.230000e+01,1.500000e+01,1.002000e+03,10405400069
3.503220000000e+08,2.240000e+01,1.460000e+01,1.002000e+03,10405400070
3.503232000000e+08,2.240000e+01,1.450000e+01,1.002000e+03,10405400071
3.503244000000e+08,2.240000e+01,1.430000e+01,1.002000e+03,10405400072
3.503256000000e+08,2.240000e+01,1.400000e+01,1.002000e+03,10405400073
3.503268000000e+08,2.240000e+01,1.370000e+01,1.002000e+03,10405400074
3.503268000000e+08,2.240000e+01,1.370000e+01,1.002000e+03,10405400075
3.503280000000e+08,2.230000e+01,1.350000e+01,1.002000e+03,10405400076
3.503292000000e+08,2.230000e+01,1.350000e+01,1.002000e+03,10405400077
3.503292000000e+08,2.230000e+01,1.350000e+01,1.002000e+03,10405400078
3.503304000000e+08,2.230000e+01,1.340000e+01,1.002000e+03,10405400079
3.503304000000e+08,2.230000e+01,1.340000e+01,1.002000e+03,10405400080
3.503316000000e+08,2.230000e+01,1.340000e+01,1.002000e+03,10405400081
3.503328000000e+08,2.230000e+01,1.340000e+01,1.002000e+03,10405400082
3.503328000000e+08,2.230000e+01,1.340000e+01,1.002000e+03,10405400083
3.503340000000e+08,2.230000e+01,1.340000e+01,1.002000e+03,10405400084
3.503352000000e+08,2.230000e+01,1.330000e+01,1.002000e+03,10405400085
3.503352000000e+08,2.230000e+01,1.330000e+01,1.002000e+03,10405400086
3.503364000000e+08,2.230000e+01,1.330000e+01,1.002000e+03,10405400087
3.503376000000e+08,2.240000e+01,1.330000e+01,1.003000e+03,10405400088
3.503388000000e+08,2.240000e+01,1.320000e+01,1.002000e+03,10405400089
3.503400000000e+08,2.230000e+01,1.280000e+01,1.003000e+03,10405400090
3.503412000000e+08,2.240000e+01,1.260000e+01,1.003000e+03,10405400091
3.503424000000e+08,2.230000e+01,1.230000e+01,1.003000e+03,10405400092
3.503436000000e+08,2.230000e+01,1.210000e+01,1.003000e+03,10405400093
3.503436000000e+08,2.230000e+01,1.210000e+01,1.003000e+03,10405400094
3.503448000000e+08,2.240000e+01,1.200000e+01,1.002000e+03,10405400095
