#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.327382000000e+08,1.560000e+01,0.000000e+00,9.730000e+02,15447900001
5.327400000000e+08,1.560000e+01,0.000000e+00,9.730000e+02,15447900002
5.327418000000e+08,1.560000e+01,0.000000e+00,9.730000e+02,15447900003
5.327436000000e+08,1.560000e+01,0.000000e+00,9.720000e+02,15447900004
5.327454000000e+08,1.560000e+01,0.000000e+00,9.730000e+02,15447900005
5.327472000000e+08,1.560000e+01,0.000000e+00,9.720000e+02,15447900006
5.327490000000e+08,1.560000e+01,0.000000e+00,9.720000e+02,15447900007
5.327508000000e+08,1.560000e+01,0.000000e+00,9.710000e+02,15447900008
5.327526000000e+08,1.560000e+01,0.000000e+00,9.720000e+02,15447900009
5.327544000000e+08,1.550000e+01,0.000000e+00,9.720000e+02,15447900010
5.327562000000e+08,1.550000e+01,0.000000e+00,9.720000e+02,15447900011
5.327580000000e+08,1.550000e+01,0.000000e+00,9.710000e+02,15447900012
5.327598000000e+08,1.560000e+01,0.000000e+00,9.710000e+02,15447900013
5.327616000000e+08,1.560000e+01,0.000000e+00,9.720000e+02,15447900014
5.327634000000e+08,1.560000e+01,0.000000e+00,9.720000e+02,15447900015
5.327652000000e+08,1.560000e+01,0.000000e+00,9.710000e+02,15447900016
5.327670000000e+08,1.560000e+01,0.000000e+00,9.710000e+02,15447900017
5.327688000000e+08,1.570000e+01,0.000000e+00,9.710000e+02,15447900018
5.327706000000e+08,1.570000e+01,0.000000e+00,9.720000e+02,15447900019
5.327724000000e+08,1.580000e+01,0.000000e+00,9.710000e+02,15447900020
5.327742000000e+08,1.580000e+01,0.000000e+00,9.720000e+02,15447900021
5.327760000000e+08,1.590000e+01,0.000000e+00,9.720000e+02,15447900022
5.327778000000e+08,1.600000e+01,0.000000e+00,9.720000e+02,15447900023
5.327796000000e+08,1.600000e+01,0.000000e+00,9.720000e+02,15447900024
5.327814000000e+08,1.610000e+01,0.000000e+00,9.720000e+02,15447900025
5.327832000000e+08,1.610000e+01,0.000000e+00,9.720000e+02,15447900026
5.327850000000e+08,1.620000e+01,0.000000e+00,9.720000e+02,15447900027
5.327868000000e+08,1.620000e+01,0.000000e+00,9.710000e+02,15447900028
5.327886000000e+08,1.630000e+01,0.000000e+00,9.710000e+02,15447900029
5.327904000000e+08,1.640000e+01,0.000000e+00,9.710000e+02,15447900030
5.327922000000e+08,1.650000e+01,0.000000e+00,9.710000e+02,15447900031
5.327940000000e+08,1.660000e+01,0.000000e+00,9.700000e+02,15447900032
5.327958000000e+08,1.660000e+01,0.000000e+00,9.710000e+02,15447900033
5.327976000000e+08,1.670000e+01,0.000000e+00,9.710000e+02,15447900034
5.327994000000e+08,1.670000e+01,0.000000e+00,9.710000e+02,15447900035
5.328012000000e+08,1.670000e+01,0.000000e+00,9.710000e+02,15447900036
5.328030000000e+08,1.670000e+01,0.000000e+00,9.710000e+02,15447900037
5.328048000000e+08,1.670000e+01,0.000000e+00,9.720000e+02,15447900038
5.328066000000e+08,1.670000e+01,0.000000e+00,9.720000e+02,15447900039
5.328084000000e+08,1.660000e+01,0.000000e+00,9.720000e+02,15447900040
5.328102000000e+08,1.660000e+01,0.000000e+00,9.720000e+02,15447900041
5.328120000000e+08,1.670000e+01,0.000000e+00,9.720000e+02,15447900042
5.328138000000e+08,1.660000e+01,0.000000e+00,9.720000e+02,15447900043
5.328156000000e+08,1.650000e+01,0.000000e+00,9.710000e+02,15447900044
5.328174000000e+08,1.650000e+01,0.000000e+00,9.720000e+02,15447900045
5.328192000000e+08,1.650000e+01,0.000000e+00,9.720000e+02,15447900046
5.328210000000e+08,1.630000e+01,0.000000e+00,9.730000e+02,15447900047
5.328228000000e+08,1.630000e+01,0.000000e+00,9.730000e+02,15447900048
