#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.869860970000e+08,3.869861580000e+08,1.108197e+01,4.262295e-01,6.967213e+00,3.379595e-01,9.672131e-01,1.934426e+00,2.147541e+00,1.409836e+00,3.934426e-01,1.147541e-01,0.000000e+00,6.286982e-01,1.858281e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.483036e+01,1.121129e+01,1.840847e+01,15447900001
3.869861580000e+08,3.869862190000e+08,1.060656e+01,4.169868e-01,6.622951e+00,3.295041e-01,9.672131e-01,1.868852e+00,2.016393e+00,1.311475e+00,3.934426e-01,6.557377e-02,0.000000e+00,6.244204e-01,1.903871e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.379233e+01,1.130866e+01,1.771115e+01,15447900001
3.869862190000e+08,3.869862800000e+08,1.126229e+01,4.296834e-01,6.885246e+00,3.359656e-01,1.098361e+00,2.131148e+00,2.098361e+00,1.065574e+00,4.426230e-01,4.918033e-02,0.000000e+00,6.113537e-01,1.859710e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.483406e+01,1.134644e+01,1.823905e+01,15447900001
3.869862800000e+08,3.869863410000e+08,1.108197e+01,4.262295e-01,6.819672e+00,3.343619e-01,8.852459e-01,2.163934e+00,2.114754e+00,1.229508e+00,3.934426e-01,3.278688e-02,0.000000e+00,6.153846e-01,1.871170e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.384880e+01,1.126370e+01,1.850312e+01,15447900001
3.869863410000e+08,3.869864020000e+08,1.142623e+01,4.327993e-01,7.196721e+00,3.434808e-01,8.196721e-01,2.147541e+00,2.262295e+00,1.442623e+00,4.098361e-01,1.147541e-01,0.000000e+00,6.298422e-01,1.828913e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.548201e+01,1.171458e+01,1.855376e+01,15447900001
3.869864020000e+08,3.869864630000e+08,1.027869e+01,4.104913e-01,6.278688e+00,3.208260e-01,6.885246e-01,1.918033e+00,2.032787e+00,1.196721e+00,3.934426e-01,4.918033e-02,0.000000e+00,6.108453e-01,1.947121e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.344308e+01,1.179138e+01,1.834334e+01,15447900001
3.869864630000e+08,3.869865240000e+08,1.081967e+01,4.211552e-01,6.622951e+00,3.295041e-01,8.524590e-01,1.836066e+00,2.213115e+00,1.229508e+00,4.262295e-01,6.557377e-02,0.000000e+00,6.121212e-01,1.896683e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.519283e+01,1.100123e+01,1.876633e+01,15447900001
3.869865240000e+08,3.869865850000e+08,1.078689e+01,4.205166e-01,6.836066e+00,3.347636e-01,9.180328e-01,2.098361e+00,2.049180e+00,1.213115e+00,4.918033e-01,6.557377e-02,0.000000e+00,6.337386e-01,1.878182e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.445252e+01,1.127290e+01,1.771559e+01,15447900001
3.869865850000e+08,3.869866460000e+08,1.100000e+01,4.246503e-01,7.032787e+00,3.395461e-01,8.688524e-01,2.098361e+00,2.311476e+00,1.229508e+00,4.754098e-01,4.918033e-02,0.000000e+00,6.393443e-01,1.853756e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.475383e+01,1.147016e+01,1.887831e+01,15447900001
3.869866460000e+08,3.869867070000e+08,1.083607e+01,4.214741e-01,6.491803e+00,3.262254e-01,9.508197e-01,1.754098e+00,1.803279e+00,1.459016e+00,5.081967e-01,1.639344e-02,0.000000e+00,5.990923e-01,1.906199e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.373889e+01,1.098207e+01,1.816338e+01,15447900001
3.869867070000e+08,3.869867680000e+08,1.090164e+01,4.227474e-01,7.213115e+00,3.438718e-01,1.098361e+00,2.360656e+00,2.000000e+00,1.213115e+00,5.245901e-01,1.639344e-02,0.000000e+00,6.616541e-01,1.834785e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.487250e+01,1.134977e+01,1.796319e+01,15447900001
3.869867680000e+08,3.869868290000e+08,1.100000e+01,4.246503e-01,6.786885e+00,3.335572e-01,1.049180e+00,2.163934e+00,1.918033e+00,1.229508e+00,3.934426e-01,3.278688e-02,0.000000e+00,6.169896e-01,1.876649e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.480991e+01,1.163140e+01,1.837560e+01,15447900001
3.869868290000e+08,3.869868900000e+08,1.104918e+01,4.255985e-01,6.983606e+00,3.383568e-01,9.180328e-01,2.065574e+00,2.426229e+00,1.163934e+00,3.770492e-01,3.278688e-02,0.000000e+00,6.320475e-01,1.857551e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.569672e+01,1.113614e+01,1.830305e+01,15447900001
3.869868900000e+08,3.869869510000e+08,1.021311e+01,4.091798e-01,6.147541e+00,3.174576e-01,7.704918e-01,1.737705e+00,1.819672e+00,1.311475e+00,5.081967e-01,0.000000e+00,0.000000e+00,6.019261e-01,1.961144e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.459306e+01,1.122561e+01,1.849734e+01,15447900001
3.869869510000e+08,3.869870120000e+08,1.091803e+01,4.230652e-01,7.016394e+00,3.391502e-01,7.868853e-01,2.475410e+00,1.983607e+00,1.344262e+00,4.098361e-01,1.639344e-02,0.000000e+00,6.426426e-01,1.856945e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.487033e+01,1.156682e+01,1.831869e+01,15447900001
3.869870120000e+08,3.869870730000e+08,1.101639e+01,4.249666e-01,7.278688e+00,3.454313e-01,1.081967e+00,2.245902e+00,2.065574e+00,1.524590e+00,3.606557e-01,0.000000e+00,0.000000e+00,6.607143e-01,1.826438e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.441261e+01,1.189257e+01,1.812118e+01,15447900001
3.869870730000e+08,3.869871340000e+08,1.067213e+01,4.182738e-01,6.868853e+00,3.355654e-01,8.032787e-01,2.000000e+00,2.278688e+00,1.229508e+00,4.754098e-01,8.196721e-02,0.000000e+00,6.436252e-01,1.877066e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.381647e+01,1.141503e+01,1.867516e+01,15447900001
3.869871340000e+08,3.869871950000e+08,1.126229e+01,4.296834e-01,7.344262e+00,3.469838e-01,7.540984e-01,2.639344e+00,1.934426e+00,1.377049e+00,6.229508e-01,1.639344e-02,0.000000e+00,6.521106e-01,1.817201e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.411607e+01,1.165624e+01,1.761741e+01,15447900001
3.869871950000e+08,3.869872560000e+08,1.049180e+01,4.147249e-01,6.491803e+00,3.262254e-01,9.344262e-01,1.819672e+00,2.032787e+00,1.180328e+00,4.262295e-01,9.836066e-02,0.000000e+00,6.187500e-01,1.919873e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.495024e+01,1.159192e+01,1.788964e+01,15447900001
3.869872560000e+08,3.869873170000e+08,1.072131e+01,4.192365e-01,6.622951e+00,3.295041e-01,8.524590e-01,1.983607e+00,2.016393e+00,1.131148e+00,6.393443e-01,0.000000e+00,0.000000e+00,6.177370e-01,1.900177e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.468862e+01,1.096113e+01,1.856287e+01,15447900001
3.869873170000e+08,3.869873780000e+08,1.111475e+01,4.268596e-01,7.196721e+00,3.434808e-01,1.016393e+00,2.081967e+00,2.000000e+00,1.360656e+00,6.885246e-01,4.918033e-02,0.000000e+00,6.474926e-01,1.834791e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.499932e+01,1.153303e+01,1.824532e+01,15447900001
3.869856130000e+08,3.869856740000e+08,1.177049e+01,4.392709e-01,7.622951e+00,3.535059e-01,9.508197e-01,2.229508e+00,2.229508e+00,1.655738e+00,5.409836e-01,1.639344e-02,0.000000e+00,6.476323e-01,1.782790e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.458818e+01,1.115699e+01,1.898645e+01,15447900002
3.869856740000e+08,3.869857350000e+08,1.178689e+01,4.395766e-01,7.606557e+00,3.531255e-01,7.377049e-01,2.459016e+00,2.245902e+00,1.540984e+00,5.573770e-01,6.557377e-02,0.000000e+00,6.453407e-01,1.784168e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.477220e+01,1.129095e+01,1.757220e+01,15447900002
3.869857350000e+08,3.869857960000e+08,1.165574e+01,4.371243e-01,7.311475e+00,3.462084e-01,1.065574e+00,2.147541e+00,2.245902e+00,1.377049e+00,4.590164e-01,1.639344e-02,0.000000e+00,6.272855e-01,1.813368e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.505202e+01,1.151143e+01,1.874103e+01,15447900002
3.869857960000e+08,3.869858570000e+08,1.047541e+01,4.144008e-01,6.852459e+00,3.351647e-01,9.508197e-01,1.901639e+00,2.049180e+00,1.409836e+00,4.918033e-01,4.918033e-02,0.000000e+00,6.541471e-01,1.881625e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.444569e+01,1.114976e+01,1.894522e+01,15447900002
3.869858570000e+08,3.869859180000e+08,1.134426e+01,4.312441e-01,7.524590e+00,3.512178e-01,9.508197e-01,2.360656e+00,2.180328e+00,1.475410e+00,4.754098e-01,8.196721e-02,0.000000e+00,6.632948e-01,1.796491e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.505120e+01,1.122048e+01,1.817952e+01,15447900002
3.869859180000e+08,3.869859790000e+08,1.032787e+01,4.114721e-01,6.606557e+00,3.290960e-01,1.000000e+00,1.885246e+00,1.803279e+00,1.360656e+00,5.245901e-01,3.278688e-02,0.000000e+00,6.396825e-01,1.912734e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.625957e+01,1.161910e+01,1.890645e+01,15447900002
3.869859790000e+08,3.869860400000e+08,1.132787e+01,4.309324e-01,7.344262e+00,3.469838e-01,8.852459e-01,2.262295e+00,2.360656e+00,1.262295e+00,5.573770e-01,1.639344e-02,0.000000e+00,6.483358e-01,1.816457e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.425401e+01,1.209710e+01,1.856920e+01,15447900002
3.869860400000e+08,3.869861010000e+08,1.121311e+01,4.287441e-01,7.442623e+00,3.492996e-01,1.098361e+00,2.114754e+00,2.377049e+00,1.377049e+00,3.934426e-01,8.196721e-02,0.000000e+00,6.637427e-01,1.806374e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.381586e+01,1.149757e+01,1.796189e+01,15447900002
3.869861010000e+08,3.869861620000e+08,1.147541e+01,4.337297e-01,7.491803e+00,3.504518e-01,9.180328e-01,2.147541e+00,2.540984e+00,1.344262e+00,4.590164e-01,8.196721e-02,0.000000e+00,6.528571e-01,1.799344e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.453128e+01,1.140700e+01,1.847156e+01,15447900002
3.869861620000e+08,3.869862230000e+08,1.140984e+01,4.324887e-01,7.065574e+00,3.403367e-01,1.114754e+00,1.852459e+00,2.213115e+00,1.245902e+00,5.737705e-01,6.557377e-02,0.000000e+00,6.192529e-01,1.840550e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.443131e+01,1.129490e+01,1.878561e+01,15447900002
3.869862230000e+08,3.869862840000e+08,1.065574e+01,4.179524e-01,6.754098e+00,3.327505e-01,6.721311e-01,2.114754e+00,1.983607e+00,1.557377e+00,3.278688e-01,8.196721e-02,1.639344e-02,6.338462e-01,1.889588e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.396263e+01,1.195097e+01,1.886214e+01,15447900002
3.869862840000e+08,3.869863450000e+08,1.122951e+01,4.290574e-01,7.065574e+00,3.403367e-01,9.836066e-01,1.885246e+00,2.180328e+00,1.508197e+00,4.590164e-01,4.918033e-02,0.000000e+00,6.291971e-01,1.845524e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.570487e+01,1.117680e+01,1.821995e+01,15447900002
3.869863450000e+08,3.869864060000e+08,1.126229e+01,4.296834e-01,7.081967e+00,3.407313e-01,9.836066e-01,2.377049e+00,1.901639e+00,1.262295e+00,5.245901e-01,3.278688e-02,0.000000e+00,6.288210e-01,1.843219e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.457269e+01,1.158820e+01,1.862801e+01,15447900002
3.869864060000e+08,3.869864670000e+08,1.098361e+01,4.243337e-01,7.081967e+00,3.407313e-01,9.508197e-01,2.213115e+00,1.868852e+00,1.540984e+00,3.442623e-01,1.639344e-01,0.000000e+00,6.447761e-01,1.848920e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.426852e+01,1.130416e+01,1.853448e+01,15447900002
3.869864670000e+08,3.869865280000e+08,1.149180e+01,4.340394e-01,7.622951e+00,3.535059e-01,1.131148e+00,2.295082e+00,2.426229e+00,1.245902e+00,4.754098e-01,4.918033e-02,0.000000e+00,6.633381e-01,1.784865e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.369398e+01,1.168624e+01,1.796753e+01,15447900002
3.869865280000e+08,3.869865890000e+08,1.121311e+01,4.287441e-01,7.081967e+00,3.407313e-01,1.049180e+00,2.295082e+00,1.901639e+00,1.327869e+00,4.754098e-01,3.278688e-02,0.000000e+00,6.315789e-01,1.844412e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.461111e+01,1.202454e+01,1.782477e+01,15447900002
3.869865890000e+08,3.869866500000e+08,1.055738e+01,4.160189e-01,6.754098e+00,3.327505e-01,8.524590e-01,2.295082e+00,2.098361e+00,1.163934e+00,2.786885e-01,6.557377e-02,0.000000e+00,6.397516e-01,1.891750e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.619030e+01,1.131287e+01,1.859248e+01,15447900002
3.869866500000e+08,3.869867110000e+08,1.211475e+01,4.456484e-01,7.885246e+00,3.595363e-01,9.344262e-01,2.491803e+00,2.311476e+00,1.295082e+00,7.704918e-01,8.196721e-02,0.000000e+00,6.508796e-01,1.753540e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.470748e+01,1.112433e+01,1.813284e+01,15447900002
3.869867110000e+08,3.869867720000e+08,1.095082e+01,4.236999e-01,7.114754e+00,3.415191e-01,1.049180e+00,2.180328e+00,2.245902e+00,1.180328e+00,4.262295e-01,3.278688e-02,0.000000e+00,6.497006e-01,1.845815e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.464009e+01,1.182857e+01,1.794747e+01,15447900002
3.869867720000e+08,3.869868330000e+08,1.070492e+01,4.189158e-01,6.475410e+00,3.258132e-01,9.180328e-01,2.049180e+00,1.754098e+00,1.442623e+00,2.622951e-01,4.918033e-02,0.000000e+00,6.049005e-01,1.913104e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.513823e+01,1.143088e+01,1.816405e+01,15447900002
3.869868330000e+08,3.869868940000e+08,1.136066e+01,4.315556e-01,7.524590e+00,3.512178e-01,1.098361e+00,2.065574e+00,2.278688e+00,1.557377e+00,4.590164e-01,6.557377e-02,0.000000e+00,6.623377e-01,1.796447e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.443378e+01,1.172462e+01,1.861481e+01,15447900002
3.869868940000e+08,3.869869550000e+08,1.086885e+01,4.221113e-01,7.065574e+00,3.403367e-01,8.360656e-01,2.114754e+00,2.344262e+00,1.426229e+00,2.786885e-01,6.557377e-02,0.000000e+00,6.500754e-01,1.852304e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.490000e+01,1.108330e+01,1.830604e+01,15447900002
3.869869550000e+08,3.869870160000e+08,1.129508e+01,4.303084e-01,7.573771e+00,3.523637e-01,1.213115e+00,2.000000e+00,2.360656e+00,1.508197e+00,4.426230e-01,4.918033e-02,0.000000e+00,6.705370e-01,1.790627e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.541406e+01,1.123831e+01,1.821321e+01,15447900002
3.869870160000e+08,3.869870770000e+08,1.122951e+01,4.290574e-01,7.278688e+00,3.454313e-01,9.508197e-01,2.098361e+00,2.196721e+00,1.491803e+00,4.590164e-01,8.196721e-02,0.000000e+00,6.481752e-01,1.824585e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.405494e+01,1.212500e+01,1.824009e+01,15447900002
3.869870770000e+08,3.869871380000e+08,1.027869e+01,4.104913e-01,6.491803e+00,3.262254e-01,8.852459e-01,2.081967e+00,1.786885e+00,1.377049e+00,3.606557e-01,0.000000e+00,0.000000e+00,6.315789e-01,1.926426e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.433282e+01,1.157197e+01,1.794596e+01,15447900002
3.869871380000e+08,3.869871990000e+08,1.129508e+01,4.303084e-01,7.491803e+00,3.504518e-01,1.081967e+00,2.196721e+00,2.311476e+00,1.426229e+00,4.262295e-01,4.918033e-02,0.000000e+00,6.632801e-01,1.800418e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.509627e+01,1.182298e+01,1.769299e+01,15447900002
3.869871990000e+08,3.869872600000e+08,1.175410e+01,4.389648e-01,7.754098e+00,3.565338e-01,9.672131e-01,2.327869e+00,2.377049e+00,1.442623e+00,6.065574e-01,3.278688e-02,0.000000e+00,6.596932e-01,1.769484e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.447845e+01,1.136448e+01,1.800338e+01,15447900002
3.869872600000e+08,3.869873210000e+08,1.083607e+01,4.214741e-01,7.245902e+00,3.446524e-01,1.147541e+00,2.114754e+00,2.114754e+00,1.360656e+00,5.081967e-01,0.000000e+00,0.000000e+00,6.686838e-01,1.830758e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.551786e+01,1.127828e+01,1.832963e+01,15447900002
3.869873210000e+08,3.869873820000e+08,1.088525e+01,4.224295e-01,7.147541e+00,3.423051e-01,9.836066e-01,2.524590e+00,1.918033e+00,1.344262e+00,3.770492e-01,0.000000e+00,0.000000e+00,6.566265e-01,1.842717e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.492728e+01,1.107890e+01,1.846903e+01,15447900002
3.869856130000e+08,3.869856740000e+08,1.134426e+01,4.312441e-01,6.803279e+00,3.339598e-01,8.852459e-01,2.114754e+00,1.852459e+00,1.409836e+00,5.081967e-01,3.278688e-02,0.000000e+00,5.997110e-01,1.862536e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.511422e+01,1.145686e+01,1.853807e+01,15447900003
3.869856740000e+08,3.869857350000e+08,1.054098e+01,4.156958e-01,6.639344e+00,3.299116e-01,8.852459e-01,2.065574e+00,1.704918e+00,1.557377e+00,3.770492e-01,4.918033e-02,0.000000e+00,6.298600e-01,1.904143e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.459975e+01,1.216297e+01,1.809433e+01,15447900003
3.869857350000e+08,3.869857960000e+08,1.080328e+01,4.208360e-01,6.901639e+00,3.363653e-01,1.000000e+00,2.114754e+00,2.065574e+00,1.344262e+00,3.770492e-01,0.000000e+00,0.000000e+00,6.388468e-01,1.871119e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.413801e+01,1.123016e+01,1.794584e+01,15447900003
3.869857960000e+08,3.869858570000e+08,1.103279e+01,4.252827e-01,6.704918e+00,3.315369e-01,5.737705e-01,2.213115e+00,2.393443e+00,1.065574e+00,4.098361e-01,4.918033e-02,0.000000e+00,6.077266e-01,1.882093e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.411320e+01,1.148288e+01,1.821932e+01,15447900003
3.869858570000e+08,3.869859180000e+08,1.068852e+01,4.185949e-01,6.885246e+00,3.359656e-01,8.196721e-01,1.967213e+00,2.098361e+00,1.459016e+00,4.098361e-01,1.311475e-01,0.000000e+00,6.441718e-01,1.874983e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.424001e+01,1.122381e+01,1.784524e+01,15447900003
3.869859180000e+08,3.869859790000e+08,1.145902e+01,4.334198e-01,7.295082e+00,3.458200e-01,9.836066e-01,2.311476e+00,2.426229e+00,1.131148e+00,3.934426e-01,4.918033e-02,0.000000e+00,6.366237e-01,1.819203e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.466247e+01,1.147888e+01,1.875842e+01,15447900003
3.869859790000e+08,3.869860400000e+08,1.162295e+01,4.365091e-01,7.557377e+00,3.519821e-01,1.098361e+00,2.131148e+00,2.147541e+00,1.491803e+00,6.557377e-01,3.278688e-02,0.000000e+00,6.502116e-01,1.791047e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.444858e+01,1.198720e+01,1.813362e+01,15447900003
3.869860400000e+08,3.869861010000e+08,1.149180e+01,4.340394e-01,7.770492e+00,3.569105e-01,1.081967e+00,2.311476e+00,2.229508e+00,1.606557e+00,4.754098e-01,6.557377e-02,0.000000e+00,6.761769e-01,1.767360e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.441898e+01,1.152489e+01,1.792426e+01,15447900003
3.869861010000e+08,3.869861620000e+08,1.224590e+01,4.480541e-01,7.754098e+00,3.565338e-01,1.065574e+00,2.065574e+00,2.426229e+00,1.573771e+00,5.737705e-01,4.918033e-02,0.000000e+00,6.331995e-01,1.763295e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.482560e+01,1.141164e+01,1.839578e+01,15447900003
3.869861620000e+08,3.869862230000e+08,1.095082e+01,4.236999e-01,7.163934e+00,3.426974e-01,9.180328e-01,2.344262e+00,2.098361e+00,1.360656e+00,3.770492e-01,6.557377e-02,0.000000e+00,6.541916e-01,1.840272e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.493798e+01,1.100801e+01,1.794874e+01,15447900003
3.869862230000e+08,3.869862840000e+08,1.163934e+01,4.368168e-01,7.311475e+00,3.462084e-01,1.032787e+00,1.983607e+00,2.491803e+00,1.278689e+00,4.918033e-01,3.278688e-02,0.000000e+00,6.281690e-01,1.813769e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.371189e+01,1.150605e+01,1.852758e+01,15447900003
3.869862840000e+08,3.869863450000e+08,1.083607e+01,4.214741e-01,6.590164e+00,3.286875e-01,8.688524e-01,2.032787e+00,2.131148e+00,1.163934e+00,3.606557e-01,3.278688e-02,0.000000e+00,6.081694e-01,1.898719e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.430300e+01,1.165373e+01,1.829552e+01,15447900003
3.869863450000e+08,3.869864060000e+08,1.140984e+01,4.324887e-01,7.131147e+00,3.419124e-01,9.344262e-01,2.032787e+00,2.163934e+00,1.524590e+00,3.934426e-01,8.196721e-02,0.000000e+00,6.250000e-01,1.835063e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.460276e+01,1.116161e+01,1.815632e+01,15447900003
3.869864060000e+08,3.869864670000e+08,1.129508e+01,4.303084e-01,7.163934e+00,3.426974e-01,8.688524e-01,2.032787e+00,2.311476e+00,1.409836e+00,4.918033e-01,4.918033e-02,0.000000e+00,6.342525e-01,1.834899e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.467780e+01,1.153524e+01,1.867780e+01,15447900003
3.869864670000e+08,3.869865280000e+08,1.142623e+01,4.327993e-01,7.524590e+00,3.512178e-01,1.032787e+00,2.163934e+00,2.262295e+00,1.622951e+00,4.098361e-01,3.278688e-02,0.000000e+00,6.585366e-01,1.796163e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.585620e+01,1.184967e+01,1.845598e+01,15447900003
3.869865280000e+08,3.869865890000e+08,1.178689e+01,4.395766e-01,7.409836e+00,3.485294e-01,1.131148e+00,2.524590e+00,2.131148e+00,1.180328e+00,3.606557e-01,8.196721e-02,0.000000e+00,6.286509e-01,1.801903e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.441238e+01,1.150332e+01,1.854646e+01,15447900003
3.869865890000e+08,3.869866500000e+08,1.154098e+01,4.349672e-01,6.967213e+00,3.379595e-01,8.688524e-01,2.081967e+00,2.098361e+00,1.360656e+00,5.409836e-01,1.639344e-02,0.000000e+00,6.036932e-01,1.843476e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.544093e+01,1.173930e+01,1.877106e+01,15447900003
3.869866500000e+08,3.869867110000e+08,1.057377e+01,4.163418e-01,7.049181e+00,3.399417e-01,8.852459e-01,2.081967e+00,2.229508e+00,1.377049e+00,4.590164e-01,1.639344e-02,0.000000e+00,6.666667e-01,1.856153e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.456162e+01,1.099791e+01,1.865743e+01,15447900003
3.869867110000e+08,3.869867720000e+08,1.214754e+01,4.462511e-01,7.737705e+00,3.561567e-01,1.049180e+00,2.196721e+00,2.508197e+00,1.409836e+00,4.918033e-01,8.196721e-02,0.000000e+00,6.369771e-01,1.766525e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.505340e+01,1.130042e+01,1.834153e+01,15447900003
3.869867720000e+08,3.869868330000e+08,1.091803e+01,4.230652e-01,7.032787e+00,3.395461e-01,8.688524e-01,1.885246e+00,2.245902e+00,1.639344e+00,3.770492e-01,1.639344e-02,0.000000e+00,6.441441e-01,1.855203e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.482866e+01,1.152495e+01,1.820651e+01,15447900003
3.869868330000e+08,3.869868940000e+08,1.037705e+01,4.124507e-01,6.819672e+00,3.343619e-01,9.836066e-01,2.213115e+00,2.016393e+00,1.196721e+00,3.770492e-01,1.639344e-02,1.639344e-02,6.571880e-01,1.886562e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.414038e+01,1.151010e+01,1.821370e+01,15447900003
3.869868940000e+08,3.869869550000e+08,1.119672e+01,4.284306e-01,7.557377e+00,3.519821e-01,9.508197e-01,2.540984e+00,2.311476e+00,1.344262e+00,3.606557e-01,4.918033e-02,0.000000e+00,6.749634e-01,1.792239e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.528155e+01,1.130976e+01,1.832256e+01,15447900003
3.869869550000e+08,3.869870160000e+08,1.111475e+01,4.268596e-01,7.245902e+00,3.446524e-01,8.360656e-01,2.245902e+00,2.081967e+00,1.508197e+00,5.409836e-01,3.278688e-02,0.000000e+00,6.519174e-01,1.829459e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.499775e+01,1.181471e+01,1.859479e+01,15447900003
3.869870160000e+08,3.869870770000e+08,1.224590e+01,4.480541e-01,8.180327e+00,3.662018e-01,1.196721e+00,2.639344e+00,2.639344e+00,1.311475e+00,3.606557e-01,3.278688e-02,0.000000e+00,6.680053e-01,1.723039e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.415471e+01,1.178236e+01,1.815853e+01,15447900003
3.869870770000e+08,3.869871380000e+08,1.213115e+01,4.459499e-01,7.852459e+00,3.587880e-01,1.081967e+00,2.180328e+00,2.327869e+00,1.409836e+00,7.540984e-01,9.836066e-02,0.000000e+00,6.472973e-01,1.756469e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.471169e+01,1.107494e+01,1.813362e+01,15447900003
3.869871380000e+08,3.869871990000e+08,1.204918e+01,4.444407e-01,7.295082e+00,3.458200e-01,9.180328e-01,2.327869e+00,2.065574e+00,1.426229e+00,5.245901e-01,3.278688e-02,0.000000e+00,6.054422e-01,1.802802e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.404022e+01,1.146832e+01,1.818068e+01,15447900003
3.869871990000e+08,3.869872600000e+08,1.116393e+01,4.278029e-01,7.262295e+00,3.450420e-01,9.344262e-01,2.213115e+00,2.377049e+00,1.163934e+00,5.245901e-01,4.918033e-02,0.000000e+00,6.505139e-01,1.827131e-02,1.560000e+01,0.000000e+00,9.730000e+02,2.445236e+01,1.188397e+01,1.877720e+01,15447900003
