#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.869860977915e+08,3.869874068565e+08,1.309065066040e+03,15360,14259,8964,1101,1101,0,1,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.869856131985e+08,3.869874078393e+08,1.794640861809e+03,21639,20093,12994,1546,1546,0,6,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.869856134489e+08,3.869874079928e+08,1.794543857574e+03,22023,20404,13039,1619,1619,0,6,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.869856132744e+08,3.869874079671e+08,1.794692728460e+03,21529,20069,12791,1460,1460,0,2,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.869856135236e+08,3.869874079659e+08,1.794442369580e+03,21513,19992,12822,1521,1521,0,1,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.869856134698e+08,3.869874078585e+08,1.794388755202e+03,21815,20281,12683,1534,1534,0,1,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.869856132702e+08,3.869874079093e+08,1.794639053643e+03,21592,20055,12612,1537,1537,0,6,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.869856131909e+08,3.869874079321e+08,1.794741267800e+03,21443,19933,12653,1510,1510,0,6,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.869856132440e+08,3.869874076865e+08,1.794442480385e+03,21676,20203,12897,1473,1473,0,1,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.869856137276e+08,3.869874079630e+08,1.794235395372e+03,21550,20019,12806,1531,1531,0,2,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.869856132301e+08,3.869874068831e+08,1.793652967274e+03,21637,20072,12593,1565,1565,0,1,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.869856133429e+08,3.869874079951e+08,1.794652199090e+03,21775,20193,12739,1582,1582,0,13,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.869856132289e+08,3.869874068360e+08,1.793607110262e+03,21640,20138,12679,1502,1502,0,1,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.869856136091e+08,3.869874079719e+08,1.794362809837e+03,21725,20234,12865,1491,1491,0,13,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.869856134076e+08,3.869874078493e+08,1.794441757143e+03,21666,20084,12312,1582,1582,0,1,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.869856132421e+08,3.869874079937e+08,1.794751652002e+03,21623,20080,12747,1543,1543,0,6,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.869856132633e+08,3.869874079864e+08,1.794723090053e+03,21960,20432,12722,1528,1528,0,2,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.869856135160e+08,3.869874069197e+08,1.793403651774e+03,21843,20282,13146,1561,1561,0,1,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.869856132164e+08,3.869874078646e+08,1.794648137093e+03,22104,20525,13125,1579,1579,0,6,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.869856131688e+08,3.869874079134e+08,1.794744564354e+03,21995,20338,13077,1657,1657,0,13,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.869856134184e+08,3.869874078856e+08,1.794467194974e+03,21799,20220,12769,1579,1579,0,6,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.869856133270e+08,3.869874077860e+08,1.794459033251e+03,21918,20406,12715,1512,1512,0,1,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.869856135591e+08,3.869874079857e+08,1.794426569819e+03,21988,20363,12852,1625,1625,0,1,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.869856134271e+08,3.869874078935e+08,1.794466377139e+03,22148,20518,12773,1630,1630,0,6,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.869856132855e+08,3.869874079324e+08,1.794646904886e+03,22286,20721,12900,1565,1565,0,6,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.869856133445e+08,3.869874079916e+08,1.794647132277e+03,22357,20780,13014,1577,1577,0,6,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.869856132205e+08,3.869874079959e+08,1.794775459647e+03,22519,20990,12736,1529,1529,0,8,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.869856132514e+08,3.869874067663e+08,1.793514900744e+03,22374,20738,13011,1636,1636,0,1,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.869856134092e+08,3.869874079868e+08,1.794577645659e+03,22878,21253,13317,1625,1625,0,2,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.869856135608e+08,3.869874069364e+08,1.793375648916e+03,22816,21125,12835,1691,1691,0,1,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.869856133656e+08,3.869874079856e+08,1.794620040834e+03,22847,21224,13071,1623,1623,0,2,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.869856136839e+08,3.869874079935e+08,1.794309659064e+03,23148,21428,12921,1720,1720,0,1,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.869856132196e+08,3.869874079687e+08,1.794749139249e+03,22958,21292,13075,1666,1666,0,1,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.869856133038e+08,3.869874079326e+08,1.794628732920e+03,22956,21186,12538,1770,1770,0,8,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.869856132148e+08,3.869874078957e+08,1.794680861592e+03,23307,21602,12795,1705,1705,0,6,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.869856131763e+08,3.869874079332e+08,1.794756941855e+03,23260,21602,12793,1658,1658,0,6,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.869856132436e+08,3.869874079011e+08,1.794657481432e+03,23014,21310,12703,1704,1704,0,6,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.869856132432e+08,3.869874078469e+08,1.794603700757e+03,23323,21572,12630,1751,1751,0,6,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.869856132588e+08,3.869874069704e+08,1.793711651981e+03,23240,21445,12369,1795,1795,0,1,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.869856132892e+08,3.869874079834e+08,1.794694238305e+03,23180,21414,12704,1766,1766,0,2,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,3.869856134210e+08,3.869874079748e+08,1.794553818107e+03,23118,21398,12309,1720,1720,0,1,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.869856134637e+08,3.869874079076e+08,1.794443876982e+03,23563,21875,12264,1688,1688,0,1,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.869856133646e+08,3.869874079910e+08,1.794626458943e+03,23539,21829,12604,1710,1710,0,1,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.869856132449e+08,3.869874078735e+08,1.794628535032e+03,23540,21810,12393,1730,1730,0,2,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.869856132229e+08,3.869874069472e+08,1.793724359214e+03,23310,21539,12481,1771,1771,0,1,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,3.869856132958e+08,3.869874079841e+08,1.794688278615e+03,23442,21668,12460,1774,1774,0,6,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.869856133471e+08,3.869874078917e+08,1.794544620156e+03,23289,21522,12432,1767,1767,0,2,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,3.869856132240e+08,3.869874068930e+08,1.793668928862e+03,23222,21540,12328,1682,1682,0,1,e,C,2023,11,19,1.050000e+02,0.000000e+00,9.800000e+01,1.080000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
