#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.421412320078e+08,3.421423870000e+08,1.154992206931e+03,47664,46476,44012,1188,1188,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900001,0,0,0
2,3.421423910114e+08,3.421435620000e+08,1.170988628089e+03,47621,46409,44044,1212,1212,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900002,0,0,0
3,3.421435660316e+08,3.421447090000e+08,1.142968426168e+03,47685,46502,44052,1183,1183,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8395900003,0,0,0
4,3.421447130117e+08,3.421458630000e+08,1.149988255918e+03,47678,46496,43945,1182,1182,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000004,0,0,0
5,3.421458670040e+08,3.421470030000e+08,1.135996027291e+03,47704,46535,44136,1169,1169,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000005,0,0,0
6,3.421470070267e+08,3.421481560000e+08,1.148973280787e+03,47692,46515,44088,1177,1177,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000006,0,0,0
7,3.421481600026e+08,3.421493090000e+08,1.148997429132e+03,47676,46483,44044,1193,1193,0,2,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000007,0,0,0
8,3.421493130017e+08,3.421504600000e+08,1.146998335898e+03,47675,46502,44038,1173,1173,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000008,0,0,0
9,3.421504640214e+08,3.421516190000e+08,1.154978645146e+03,47656,46468,44057,1188,1188,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.794983e+00,8396000009,0,0,0
10,3.421516230060e+08,3.421527750000e+08,1.151994037092e+03,47692,46505,44141,1187,1187,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000010,0,0,0
11,3.421527790125e+08,3.421530310000e+08,2.519874722958e+02,10476,10212,9542,264,264,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000011,0,0,0
12,3.421539340021e+08,3.421550830000e+08,1.148997907102e+03,47696,46510,44123,1186,1186,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000012,0,0,0
13,3.421550870200e+08,3.421562420000e+08,1.154979990423e+03,47677,46498,44040,1179,1179,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.987888e+00,8396000013,0,0,0
14,3.421562460135e+08,3.421565980000e+08,3.519865468144e+02,14633,14273,13315,360,360,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.705382e+00,8396000014,0,0,0
15,3.421574060345e+08,3.421585360000e+08,1.129965527356e+03,47710,46541,44199,1169,1169,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000015,0,0,0
16,3.421585400191e+08,3.421596950000e+08,1.154980883121e+03,47690,46496,44099,1194,1194,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000016,0,0,0
17,3.421596990057e+08,3.421608490000e+08,1.149994341731e+03,47667,46478,43988,1189,1189,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000017,0,0,0
18,3.421608530225e+08,3.421619920000e+08,1.138977512002e+03,47687,46512,44044,1175,1175,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000018,0,0,0
19,3.421619970121e+08,3.421631400000e+08,1.142987865806e+03,47678,46496,44168,1182,1182,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000019,0,0,0
20,3.421631440111e+08,3.421642950000e+08,1.150988865316e+03,47668,46492,44069,1176,1176,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000020,0,0,0
21,3.421642990007e+08,3.421650040000e+08,7.049992641807e+02,29266,28542,26978,724,724,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000021,0,0,0
22,3.421654520021e+08,3.421666080000e+08,1.155997933924e+03,47645,46448,44068,1197,1197,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000022,0,0,0
23,3.421666120577e+08,3.421677880000e+08,1.175942342877e+03,47628,46418,44036,1210,1210,0,2,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000023,0,0,0
24,3.421677920177e+08,3.421689410000e+08,1.148982302547e+03,47690,46500,43953,1190,1190,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000024,0,0,0
25,3.421689450250e+08,3.421701030000e+08,1.157974955916e+03,47653,46455,44018,1198,1198,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000025,0,0,0
26,3.421701070063e+08,3.421712640000e+08,1.156993668973e+03,47667,46469,44103,1198,1198,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000026,0,0,0
27,3.421712680088e+08,3.421721820000e+08,9.139912204146e+02,37090,36149,34201,941,941,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000027,0,0,0
28,3.421724420262e+08,3.421736190000e+08,1.176973780632e+03,47633,46419,43975,1214,1214,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000028,0,0,0
29,3.421736230100e+08,3.421747860000e+08,1.162989988387e+03,47650,46455,44083,1195,1195,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000029,0,0,0
30,3.421747900489e+08,3.421759660000e+08,1.175951146603e+03,47604,46386,43872,1218,1218,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000030,0,0,0
31,3.421759700254e+08,3.421771140000e+08,1.143974611282e+03,47694,46523,44134,1171,1171,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000031,0,0,0
32,3.421771180058e+08,3.421782700000e+08,1.151994245052e+03,47695,46508,44132,1187,1187,0,2,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000032,0,0,0
33,3.421782740070e+08,3.421794240000e+08,1.149993000150e+03,47676,46485,43971,1191,1191,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000033,0,0,0
34,3.421794280179e+08,3.421805840000e+08,1.155982137382e+03,47670,46477,44045,1193,1193,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000034,0,0,0
35,3.421805880022e+08,3.421817540000e+08,1.165997753382e+03,47630,46422,44023,1208,1208,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000035,0,0,0
36,3.421817590029e+08,3.421829000000e+08,1.140997112215e+03,47703,46529,44225,1174,1174,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000036,0,0,0
37,3.421829040048e+08,3.421840660000e+08,1.161995164931e+03,47676,46468,44153,1208,1208,0,2,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000037,0,0,0
38,3.421840700016e+08,3.421851940000e+08,1.123998386919e+03,47710,46558,43874,1152,1152,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000038,0,0,0
39,3.421851990143e+08,3.421863570000e+08,1.157985740781e+03,47654,46456,43975,1198,1198,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000039,0,0,0
40,3.421863610066e+08,3.421875150000e+08,1.153993370354e+03,47661,46466,44012,1195,1195,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000040,0,0,0
41,3.421875190040e+08,3.421886530000e+08,1.133996026695e+03,47709,46545,44214,1164,1164,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000041,0,0,0
42,3.421886570053e+08,3.421897960000e+08,1.138994735837e+03,47679,46504,44003,1175,1175,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000042,0,0,0
43,3.421898010352e+08,3.421909480000e+08,1.146964815795e+03,47700,46515,44134,1185,1185,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000043,0,0,0
44,3.421909520226e+08,3.421920910000e+08,1.138977408230e+03,47717,46546,44118,1171,1171,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000044,0,0,0
45,3.421920950340e+08,3.421932520000e+08,1.156966017902e+03,47657,46459,44095,1198,1198,0,2,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000045,0,0,0
46,3.421932560108e+08,3.421943980000e+08,1.141989208400e+03,47717,46541,44118,1176,1176,0,3,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000046,0,0,0
47,3.421944020137e+08,3.421955570000e+08,1.154986308336e+03,47660,46475,44013,1185,1185,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000047,0,0,0
48,3.421955610087e+08,3.421967020000e+08,1.140991335988e+03,47710,46533,44161,1177,1177,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000048,0,0,0
49,3.421967060426e+08,3.421978640000e+08,1.157957352817e+03,47663,46467,43916,1196,1196,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000049,0,0,0
50,3.421978680094e+08,3.421990290000e+08,1.160990571678e+03,47655,46465,44008,1190,1190,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000050,0,0,0
51,3.421990330051e+08,3.422001820000e+08,1.148994925201e+03,47666,46486,43978,1180,1180,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000051,0,0,0
52,3.422001870057e+08,3.422005440000e+08,3.569942941070e+02,14913,14550,13518,363,363,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000052,0,0,0
53,3.422013380022e+08,3.422025040000e+08,1.165997799039e+03,47667,46467,44053,1200,1200,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000053,0,0,0
54,3.422025080586e+08,3.422036710000e+08,1.162941352427e+03,47639,46441,43971,1198,1198,0,2,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.987971e+00,8396000054,0,0,0
55,3.422036750062e+08,3.422048330000e+08,1.157993762255e+03,47681,46499,44093,1182,1182,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.945643e+00,8396000055,0,0,0
56,3.422048370046e+08,3.422059920000e+08,1.154995404840e+03,47655,46454,44017,1201,1201,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000056,0,0,0
57,3.422059960171e+08,3.422071510000e+08,1.154982862949e+03,47685,46493,44106,1192,1192,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.738757e+00,8396000057,0,0,0
58,3.422071550025e+08,3.422083080000e+08,1.152997469723e+03,47690,46511,44151,1179,1179,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000058,0,0,0
59,3.422083120184e+08,3.422094740000e+08,1.161981634498e+03,47663,46468,44070,1195,1195,0,2,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000059,0,0,0
60,3.422094780271e+08,3.422106400000e+08,1.161972866654e+03,47647,46448,44099,1199,1199,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000060,0,0,0
61,3.422106450082e+08,3.422117990000e+08,1.153991786718e+03,47692,46492,44071,1200,1200,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000061,0,0,0
62,3.422118030070e+08,3.422129580000e+08,1.154993019521e+03,47676,46484,44099,1192,1192,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.960207e+00,8396000062,0,0,0
63,3.422129620104e+08,3.422141160000e+08,1.153989579976e+03,47648,46458,43972,1190,1190,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.440693e+00,8396000063,0,0,0
64,3.422141210123e+08,3.422152860000e+08,1.164987700820e+03,47643,46434,43984,1209,1209,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000064,0,0,0
65,3.422152900212e+08,3.422164520000e+08,1.161978828907e+03,47671,46479,44110,1192,1192,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000065,0,0,0
66,3.422164560184e+08,3.422176230000e+08,1.166981582701e+03,47630,46422,43955,1208,1208,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000066,0,0,0
67,3.422176280249e+08,3.422187810000e+08,1.152975117803e+03,47687,46497,43987,1190,1190,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000067,0,0,0
68,3.422187850788e+08,3.422199640000e+08,1.178921236813e+03,47618,46401,43964,1217,1217,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000068,0,0,0
69,3.422199680088e+08,3.422211930000e+08,1.224991161764e+03,47508,46245,43553,1263,1263,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000069,0,0,0
70,3.422211980336e+08,3.422223780000e+08,1.179966432154e+03,47633,46416,43989,1217,1217,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000070,0,0,0
71,3.422223820060e+08,3.422235540000e+08,1.171993952036e+03,47623,46422,44016,1201,1201,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000071,0,0,0
72,3.422235590118e+08,3.422247260000e+08,1.166988192081e+03,47658,46451,44075,1207,1207,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000072,0,0,0
73,3.422247300210e+08,3.422258960000e+08,1.165979040682e+03,47637,46436,43965,1201,1201,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000073,0,0,0
74,3.422259000013e+08,3.422270900000e+08,1.189998670638e+03,47569,46334,43940,1235,1235,0,1,e,B,2017,11,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000074,0,0,0
1,3.422270950109e+08,3.422282600000e+08,1.164989073455e+03,47640,46433,43919,1207,1207,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000001,0,0,0
2,3.422282650282e+08,3.422294330000e+08,1.167971804976e+03,47640,46437,43988,1203,1203,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000002,0,0,0
3,3.422294370525e+08,3.422306000000e+08,1.162947513461e+03,47636,46434,43930,1202,1202,0,2,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396000003,0,0,0
4,3.422306050150e+08,3.422317650000e+08,1.159984971225e+03,47679,46481,44002,1198,1198,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100004,0,0,0
5,3.422317690075e+08,3.422329210000e+08,1.151992506623e+03,47670,46488,43928,1182,1182,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100005,0,0,0
6,3.422329250013e+08,3.422340790000e+08,1.153998719990e+03,47672,46477,44044,1195,1195,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100006,0,0,0
7,3.422340840116e+08,3.422352670000e+08,1.182988438368e+03,47631,46425,44050,1206,1206,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100007,0,0,0
8,3.422352710357e+08,3.422364400000e+08,1.168964286745e+03,47618,46420,43924,1198,1198,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100008,0,0,0
9,3.422364440164e+08,3.422376230000e+08,1.178983551562e+03,47613,46396,43993,1217,1217,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.762711e+00,8396100009,0,0,0
10,3.422376270412e+08,3.422388280000e+08,1.200958815575e+03,47579,46332,43783,1247,1247,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100010,0,0,0
11,3.422388320043e+08,3.422399900000e+08,1.157995735943e+03,47683,46490,44041,1193,1193,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100011,0,0,0
12,3.422399940248e+08,3.422411430000e+08,1.148975182235e+03,47665,46480,44112,1185,1185,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100012,0,0,0
13,3.422411480069e+08,3.422423310000e+08,1.182993096232e+03,47620,46404,43965,1216,1216,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.989020e+00,8396100013,0,0,0
14,3.422423350067e+08,3.422435200000e+08,1.184993340552e+03,47592,46364,43890,1228,1228,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.795110e+00,8396100014,0,0,0
15,3.422435240884e+08,3.422446650000e+08,1.140911554754e+03,47694,46509,44219,1185,1185,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100015,0,0,0
16,3.422446710086e+08,3.422458090000e+08,1.137991429329e+03,47706,46533,44165,1173,1173,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100016,0,0,0
17,3.422458130069e+08,3.422470070000e+08,1.193993111432e+03,47596,46366,43946,1230,1230,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100017,0,0,0
18,3.422470110415e+08,3.422481670000e+08,1.155958523333e+03,47669,46477,44040,1192,1192,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100018,0,0,0
19,3.422481710838e+08,3.422493260000e+08,1.154916193962e+03,47652,46460,43947,1192,1192,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100019,0,0,0
20,3.422493310033e+08,3.422504800000e+08,1.148996687174e+03,47677,46496,44083,1181,1181,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100020,0,0,0
21,3.422504840685e+08,3.422516260000e+08,1.141931504190e+03,47692,46504,44080,1188,1188,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100021,0,0,0
22,3.422516301125e+08,3.422527490000e+08,1.118887519598e+03,47734,46583,44227,1151,1151,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100022,0,0,0
23,3.422527530231e+08,3.422538900000e+08,1.136976935685e+03,47703,46536,44288,1167,1167,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100023,0,0,0
24,3.422538940295e+08,3.422550800000e+08,1.185970470309e+03,47626,46414,43955,1212,1212,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100024,0,0,0
25,3.422550840155e+08,3.422563110000e+08,1.226984476745e+03,47517,46249,43742,1268,1268,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100025,0,0,0
26,3.422563150214e+08,3.422574950000e+08,1.179978554070e+03,47629,46409,43967,1220,1220,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100026,0,0,0
