#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.935806040000e+08,2.935806650000e+08,2.168852e+01,5.962797e-01,1.747541e+01,5.352402e-01,8.057445e-01,1.087691e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935806650000e+08,2.935807260000e+08,2.177049e+01,5.974055e-01,1.757377e+01,5.367444e-01,8.072289e-01,1.082481e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935807260000e+08,2.935807870000e+08,2.260656e+01,6.087686e-01,1.845902e+01,5.500971e-01,8.165337e-01,1.042277e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935807870000e+08,2.935808480000e+08,2.073771e+01,5.830629e-01,1.672131e+01,5.235646e-01,8.063241e-01,1.111085e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935808480000e+08,2.935809090000e+08,2.140984e+01,5.924364e-01,1.773771e+01,5.392421e-01,8.284839e-01,1.043093e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935809090000e+08,2.935809700000e+08,2.181967e+01,5.980799e-01,1.744262e+01,5.347379e-01,7.993990e-01,1.097639e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935809700000e+08,2.935810310000e+08,2.072131e+01,5.828324e-01,1.662295e+01,5.220224e-01,8.022152e-01,1.120388e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935810310000e+08,2.935810920000e+08,2.303279e+01,6.144808e-01,1.840984e+01,5.493638e-01,7.992883e-01,1.068563e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935810920000e+08,2.935811530000e+08,2.185246e+01,5.985290e-01,1.773771e+01,5.392421e-01,8.117029e-01,1.070792e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935811530000e+08,2.935812140000e+08,2.186885e+01,5.987535e-01,1.804918e+01,5.439560e-01,8.253374e-01,1.039532e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935812140000e+08,2.935812750000e+08,2.265574e+01,6.094306e-01,1.819672e+01,5.461748e-01,8.031838e-01,1.069508e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935812750000e+08,2.935813360000e+08,2.247541e+01,6.070002e-01,1.840984e+01,5.493638e-01,8.191102e-01,1.039584e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935813360000e+08,2.935813970000e+08,2.227869e+01,6.043380e-01,1.781967e+01,5.404866e-01,7.998528e-01,1.085351e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935813970000e+08,2.935814580000e+08,2.113115e+01,5.885680e-01,1.706557e+01,5.289267e-01,8.076028e-01,1.097923e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935814580000e+08,2.935815190000e+08,2.168852e+01,5.962797e-01,1.752459e+01,5.359929e-01,8.080121e-01,1.082844e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935815190000e+08,2.935815800000e+08,2.145902e+01,5.931165e-01,1.726229e+01,5.319666e-01,8.044308e-01,1.096288e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935815800000e+08,2.935816410000e+08,2.172131e+01,5.967304e-01,1.744262e+01,5.347379e-01,8.030189e-01,1.092615e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935816410000e+08,2.935817020000e+08,2.160656e+01,5.951520e-01,1.754098e+01,5.362435e-01,8.118361e-01,1.076576e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935817020000e+08,2.935817630000e+08,2.180328e+01,5.978552e-01,1.778688e+01,5.399892e-01,8.157895e-01,1.062969e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935817630000e+08,2.935818240000e+08,2.193443e+01,5.996505e-01,1.798361e+01,5.429671e-01,8.198804e-01,1.050576e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935818240000e+08,2.935818850000e+08,2.301639e+01,6.142621e-01,1.877049e+01,5.547189e-01,8.155271e-01,1.035147e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935818850000e+08,2.935819460000e+08,2.163935e+01,5.956033e-01,1.721312e+01,5.312082e-01,7.954546e-01,1.110237e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935819460000e+08,2.935820070000e+08,2.367213e+01,6.229508e-01,1.937705e+01,5.636103e-01,8.185595e-01,1.014165e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935820070000e+08,2.935820680000e+08,2.177049e+01,5.974055e-01,1.740984e+01,5.342351e-01,7.996988e-01,1.098262e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935820680000e+08,2.935821290000e+08,2.231148e+01,6.047825e-01,1.795082e+01,5.424719e-01,8.045555e-01,1.074882e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935821290000e+08,2.935821900000e+08,2.181967e+01,5.980799e-01,1.727869e+01,5.322191e-01,7.918858e-01,1.112739e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935821900000e+08,2.935822510000e+08,2.091803e+01,5.855925e-01,1.624590e+01,5.160680e-01,7.766458e-01,1.165959e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935822510000e+08,2.935823120000e+08,2.122951e+01,5.899362e-01,1.657377e+01,5.212496e-01,7.806950e-01,1.149821e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935823120000e+08,2.935823730000e+08,2.165574e+01,5.958289e-01,1.681967e+01,5.251022e-01,7.766843e-01,1.145857e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935823730000e+08,2.935824340000e+08,2.081967e+01,5.842141e-01,1.608197e+01,5.134577e-01,7.724410e-01,1.176462e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935824340000e+08,2.935824950000e+08,2.113115e+01,5.885680e-01,1.632787e+01,5.173683e-01,7.726920e-01,1.167304e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935824950000e+08,2.935825560000e+08,2.062295e+01,5.814475e-01,1.613115e+01,5.142422e-01,7.821940e-01,1.163729e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935825560000e+08,2.935826170000e+08,2.052459e+01,5.800592e-01,1.640984e+01,5.186653e-01,7.995208e-01,1.131481e-02,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935826270000e+08,2.935826880000e+08,2.137705e+01,5.919826e-01,1.718033e+01,5.307021e-01,8.036810e-01,1.099979e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935826880000e+08,2.935827490000e+08,2.204918e+01,6.012170e-01,1.736065e+01,5.334800e-01,7.873606e-01,1.115700e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935827490000e+08,2.935828100000e+08,2.152459e+01,5.940220e-01,1.665574e+01,5.225369e-01,7.738004e-01,1.154591e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935828100000e+08,2.935828710000e+08,2.109836e+01,5.881112e-01,1.645902e+01,5.194420e-01,7.801088e-01,1.154495e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935828710000e+08,2.935829320000e+08,2.101639e+01,5.869676e-01,1.640984e+01,5.186653e-01,7.808113e-01,1.155415e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935829320000e+08,2.935829930000e+08,2.150820e+01,5.937958e-01,1.693443e+01,5.268904e-01,7.873476e-01,1.129670e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935829930000e+08,2.935830540000e+08,2.162295e+01,5.953777e-01,1.729508e+01,5.324715e-01,7.998484e-01,1.101694e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935830540000e+08,2.935831150000e+08,2.218033e+01,6.030024e-01,1.763935e+01,5.377449e-01,7.952698e-01,1.096981e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935831150000e+08,2.935831760000e+08,2.095082e+01,5.860512e-01,1.622951e+01,5.158076e-01,7.746479e-01,1.168739e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935831760000e+08,2.935832370000e+08,2.231148e+01,6.047825e-01,1.780328e+01,5.402379e-01,7.979427e-01,1.088414e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935832370000e+08,2.935832980000e+08,2.214754e+01,6.025566e-01,1.767213e+01,5.382444e-01,7.979274e-01,1.092465e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935832980000e+08,2.935833590000e+08,2.108197e+01,5.878827e-01,1.655738e+01,5.209917e-01,7.853810e-01,1.144864e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935833590000e+08,2.935834200000e+08,2.229508e+01,6.045603e-01,1.731148e+01,5.327238e-01,7.764706e-01,1.129693e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935834200000e+08,2.935834810000e+08,2.072131e+01,5.828324e-01,1.624590e+01,5.160680e-01,7.840190e-01,1.157437e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935834810000e+08,2.935835420000e+08,2.196721e+01,6.000986e-01,1.701639e+01,5.281640e-01,7.746269e-01,1.141419e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935835420000e+08,2.935836030000e+08,2.075410e+01,5.832934e-01,1.600000e+01,5.121475e-01,7.709321e-01,1.181064e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935836030000e+08,2.935836640000e+08,2.122951e+01,5.899362e-01,1.657377e+01,5.212496e-01,7.806950e-01,1.149821e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935836640000e+08,2.935837250000e+08,2.036065e+01,5.777380e-01,1.540984e+01,5.026134e-01,7.568438e-01,1.217265e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935837250000e+08,2.935837860000e+08,2.000000e+01,5.725983e-01,1.560656e+01,5.058115e-01,7.803279e-01,1.185349e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935837860000e+08,2.935838470000e+08,2.124590e+01,5.901639e-01,1.659016e+01,5.215073e-01,7.808642e-01,1.149058e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935838470000e+08,2.935839080000e+08,2.004918e+01,5.733019e-01,1.534426e+01,5.015429e-01,7.653311e-01,1.211823e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935839080000e+08,2.935839690000e+08,2.111475e+01,5.883396e-01,1.659016e+01,5.215073e-01,7.857143e-01,1.143328e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935839690000e+08,2.935840300000e+08,2.072131e+01,5.828324e-01,1.613115e+01,5.142422e-01,7.784810e-01,1.168035e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935840300000e+08,2.935840910000e+08,2.090164e+01,5.853630e-01,1.593443e+01,5.110970e-01,7.623529e-01,1.192035e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935840910000e+08,2.935841520000e+08,2.142623e+01,5.926632e-01,1.601639e+01,5.124098e-01,7.475134e-01,1.201686e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935841520000e+08,2.935842130000e+08,2.155738e+01,5.944743e-01,1.693443e+01,5.268904e-01,7.855513e-01,1.131843e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935842130000e+08,2.935842740000e+08,2.129508e+01,5.908466e-01,1.667213e+01,5.227941e-01,7.829099e-01,1.143856e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935842740000e+08,2.935843350000e+08,2.206557e+01,6.014405e-01,1.734426e+01,5.332281e-01,7.860327e-01,1.117819e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935843350000e+08,2.935843960000e+08,2.144262e+01,5.928899e-01,1.660656e+01,5.217649e-01,7.744648e-01,1.155591e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935843960000e+08,2.935844570000e+08,2.124590e+01,5.901639e-01,1.663935e+01,5.222797e-01,7.831790e-01,1.144666e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935844570000e+08,2.935845180000e+08,2.162295e+01,5.953777e-01,1.693443e+01,5.268904e-01,7.831691e-01,1.134661e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935845180000e+08,2.935845790000e+08,2.080328e+01,5.839841e-01,1.611475e+01,5.139808e-01,7.746257e-01,1.172917e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935845790000e+08,2.935846400000e+08,2.209836e+01,6.018872e-01,1.772131e+01,5.389928e-01,8.019288e-01,1.085510e-02,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935846810000e+08,2.935847420000e+08,2.067213e+01,5.821404e-01,1.573771e+01,5.079322e-01,7.613006e-01,1.200456e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700003
2.935847420000e+08,2.935848030000e+08,2.203279e+01,6.009936e-01,1.675410e+01,5.240776e-01,7.604167e-01,1.164272e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700003
2.935848030000e+08,2.935848640000e+08,2.047541e+01,5.793638e-01,1.554098e+01,5.047477e-01,7.590072e-01,1.210163e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700003
2.935848640000e+08,2.935849250000e+08,2.119672e+01,5.894805e-01,1.611475e+01,5.139808e-01,7.602475e-01,1.187298e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700003
2.935849250000e+08,2.935849860000e+08,1.996721e+01,5.721288e-01,1.513115e+01,4.980478e-01,7.577997e-01,1.227555e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700003
2.935849860000e+08,2.935850470000e+08,2.147541e+01,5.933430e-01,1.609836e+01,5.137193e-01,7.496183e-01,1.196977e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700003
2.935850470000e+08,2.935851080000e+08,2.083607e+01,5.844441e-01,1.585246e+01,5.097807e-01,7.608182e-01,1.196552e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700003
2.935851080000e+08,2.935851690000e+08,2.036065e+01,5.777380e-01,1.486885e+01,4.937121e-01,7.302737e-01,1.259342e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700003
2.935851690000e+08,2.935852300000e+08,2.142623e+01,5.926632e-01,1.665574e+01,5.225369e-01,7.773527e-01,1.150747e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700003
2.935852300000e+08,2.935852910000e+08,2.196721e+01,6.000986e-01,1.752459e+01,5.359929e-01,7.977612e-01,1.097277e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700003
2.935852910000e+08,2.935853520000e+08,2.218033e+01,6.030024e-01,1.790164e+01,5.417282e-01,8.070953e-01,1.072716e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700003
2.935853520000e+08,2.935854130000e+08,2.214754e+01,6.025566e-01,1.775410e+01,5.394912e-01,8.016284e-01,1.084922e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700003
2.935854130000e+08,2.935854740000e+08,2.244262e+01,6.065574e-01,1.827869e+01,5.474036e-01,8.144631e-01,1.050628e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700003
2.935854740000e+08,2.935855350000e+08,2.286885e+01,6.122901e-01,1.788525e+01,5.414801e-01,7.820789e-01,1.105320e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700003
2.935855350000e+08,2.935855960000e+08,2.283607e+01,6.118510e-01,1.837705e+01,5.488744e-01,8.047380e-01,1.062088e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700003
2.935855960000e+08,2.935856570000e+08,2.249180e+01,6.072217e-01,1.788525e+01,5.414801e-01,7.951895e-01,1.089518e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700003
2.935856570000e+08,2.935857180000e+08,2.224590e+01,6.038932e-01,1.803279e+01,5.437090e-01,8.106117e-01,1.063636e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700003
2.935857840000e+08,2.935858450000e+08,2.263935e+01,6.092100e-01,1.845902e+01,5.500971e-01,8.153512e-01,1.044116e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935858450000e+08,2.935859060000e+08,2.255738e+01,6.081061e-01,1.862295e+01,5.525344e-01,8.255814e-01,1.022980e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935859060000e+08,2.935859670000e+08,2.367213e+01,6.229508e-01,1.922951e+01,5.614604e-01,8.123268e-01,1.027502e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935859670000e+08,2.935860280000e+08,2.314754e+01,6.160097e-01,1.888525e+01,5.564119e-01,8.158640e-01,1.031480e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935860280000e+08,2.935860890000e+08,2.262295e+01,6.089894e-01,1.886885e+01,5.561703e-01,8.340580e-01,1.001467e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935860890000e+08,2.935861500000e+08,2.375410e+01,6.240284e-01,1.921312e+01,5.612211e-01,8.088337e-01,1.033002e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935861500000e+08,2.935862110000e+08,2.270492e+01,6.100916e-01,1.819672e+01,5.461748e-01,8.014441e-01,1.071897e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935862110000e+08,2.935862720000e+08,2.011475e+01,5.742387e-01,1.426229e+01,4.835371e-01,7.090465e-01,1.296662e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935862720000e+08,2.935863330000e+08,2.073771e+01,5.830629e-01,1.565574e+01,5.066078e-01,7.549407e-01,1.209335e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935863330000e+08,2.935863940000e+08,1.977049e+01,5.693035e-01,1.477049e+01,4.920764e-01,7.470978e-01,1.251674e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935863940000e+08,2.935864550000e+08,1.919672e+01,5.609816e-01,1.421311e+01,4.827027e-01,7.403928e-01,1.281183e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935864550000e+08,2.935865160000e+08,1.970492e+01,5.683585e-01,1.403279e+01,4.796308e-01,7.121464e-01,1.305925e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935865160000e+08,2.935865770000e+08,1.934426e+01,5.631332e-01,1.406557e+01,4.801908e-01,7.271187e-01,1.296727e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935865770000e+08,2.935866380000e+08,2.034426e+01,5.775054e-01,1.495082e+01,4.950711e-01,7.348912e-01,1.252961e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935866380000e+08,2.935866990000e+08,2.142623e+01,5.926632e-01,1.555738e+01,5.050138e-01,7.260903e-01,1.233563e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935866990000e+08,2.935867600000e+08,2.054098e+01,5.802908e-01,1.480328e+01,4.926223e-01,7.206704e-01,1.267510e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935867600000e+08,2.935868210000e+08,1.949180e+01,5.652767e-01,1.395082e+01,4.782279e-01,7.157275e-01,1.308128e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935868210000e+08,2.935868820000e+08,2.008197e+01,5.737705e-01,1.424590e+01,4.832591e-01,7.093878e-01,1.297271e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935868820000e+08,2.935869430000e+08,2.032787e+01,5.772727e-01,1.422951e+01,4.829810e-01,7.000000e-01,1.301364e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935869430000e+08,2.935870040000e+08,1.875410e+01,5.544766e-01,1.272131e+01,4.566685e-01,6.783217e-01,1.381070e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935870040000e+08,2.935870650000e+08,1.922951e+01,5.614604e-01,1.418033e+01,4.821456e-01,7.374254e-01,1.284803e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935870650000e+08,2.935871260000e+08,2.232787e+01,6.050047e-01,1.719672e+01,5.309553e-01,7.701909e-01,1.139972e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935871260000e+08,2.935871870000e+08,2.322951e+01,6.170993e-01,1.937705e+01,5.636103e-01,8.341567e-01,9.880704e-03,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935871870000e+08,2.935872480000e+08,2.257377e+01,6.083271e-01,1.813115e+01,5.451898e-01,8.031954e-01,1.071424e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935872480000e+08,2.935873090000e+08,2.283607e+01,6.118510e-01,1.870492e+01,5.537490e-01,8.190955e-01,1.031375e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935873090000e+08,2.935873700000e+08,2.265574e+01,6.094306e-01,1.852459e+01,5.510733e-01,8.176556e-01,1.038670e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935873700000e+08,2.935874310000e+08,2.383607e+01,6.251041e-01,1.888525e+01,5.564119e-01,7.922971e-01,1.063857e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935874310000e+08,2.935874920000e+08,2.306557e+01,6.149180e-01,1.911475e+01,5.597827e-01,8.287136e-01,1.004423e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935874920000e+08,2.935875530000e+08,2.252459e+01,6.076640e-01,1.836065e+01,5.486295e-01,8.151383e-01,1.047239e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935875530000e+08,2.935876140000e+08,2.311475e+01,6.155732e-01,1.913115e+01,5.600227e-01,8.276595e-01,1.005796e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935876140000e+08,2.935876750000e+08,2.018033e+01,5.751739e-01,1.604918e+01,5.129340e-01,7.952884e-01,1.150018e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935876750000e+08,2.935877360000e+08,2.104918e+01,5.874254e-01,1.683607e+01,5.253580e-01,7.998443e-01,1.116617e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935877360000e+08,2.935877970000e+08,2.103279e+01,5.871965e-01,1.655738e+01,5.209917e-01,7.872174e-01,1.142621e-02,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935878280000e+08,2.935878890000e+08,2.242623e+01,6.063358e-01,1.800000e+01,5.432144e-01,8.026316e-01,1.076103e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935878890000e+08,2.935879500000e+08,2.072131e+01,5.828324e-01,1.675410e+01,5.240776e-01,8.085443e-01,1.106656e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935879500000e+08,2.935880110000e+08,2.211475e+01,6.021104e-01,1.747541e+01,5.352402e-01,7.902150e-01,1.108546e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935880110000e+08,2.935880720000e+08,2.342623e+01,6.197068e-01,1.868852e+01,5.535063e-01,7.977607e-01,1.062559e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935880720000e+08,2.935881330000e+08,2.170492e+01,5.965051e-01,1.729508e+01,5.324715e-01,7.968278e-01,1.105784e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935881330000e+08,2.935881940000e+08,2.232787e+01,6.050047e-01,1.801639e+01,5.434618e-01,8.069016e-01,1.069575e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935881940000e+08,2.935882550000e+08,2.098361e+01,5.865096e-01,1.696721e+01,5.274003e-01,8.085938e-01,1.099609e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935882550000e+08,2.935883160000e+08,2.157377e+01,5.947002e-01,1.750820e+01,5.357422e-01,8.115501e-01,1.078022e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935883160000e+08,2.935883770000e+08,2.124590e+01,5.901639e-01,1.714754e+01,5.301955e-01,8.070987e-01,1.096045e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935883770000e+08,2.935884380000e+08,2.214754e+01,6.025566e-01,1.767213e+01,5.382444e-01,7.979274e-01,1.092465e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935884380000e+08,2.935884990000e+08,2.221312e+01,6.034480e-01,1.801639e+01,5.434618e-01,8.110701e-01,1.063432e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935884990000e+08,2.935885600000e+08,2.068852e+01,5.823711e-01,1.670492e+01,5.233079e-01,8.074485e-01,1.109944e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935885600000e+08,2.935886210000e+08,2.060656e+01,5.812163e-01,1.621312e+01,5.155470e-01,7.867939e-01,1.155214e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935886210000e+08,2.935886820000e+08,2.109836e+01,5.881112e-01,1.654098e+01,5.207338e-01,7.839938e-01,1.147097e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935886820000e+08,2.935887430000e+08,2.213115e+01,6.023335e-01,1.752459e+01,5.359929e-01,7.918519e-01,1.104947e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935887430000e+08,2.935888040000e+08,2.013115e+01,5.744727e-01,1.601639e+01,5.124098e-01,7.956026e-01,1.150765e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935888040000e+08,2.935888650000e+08,2.191803e+01,5.994264e-01,1.752459e+01,5.359929e-01,7.995512e-01,1.094861e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935888650000e+08,2.935889260000e+08,2.106557e+01,5.876541e-01,1.732787e+01,5.329760e-01,8.225681e-01,1.065737e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935889260000e+08,2.935889870000e+08,2.196721e+01,6.000986e-01,1.754098e+01,5.362435e-01,7.985075e-01,1.095763e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935889870000e+08,2.935890480000e+08,2.213115e+01,6.023335e-01,1.819672e+01,5.461748e-01,8.222222e-01,1.040558e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935890480000e+08,2.935891090000e+08,2.313115e+01,6.157914e-01,1.872131e+01,5.539917e-01,8.093551e-01,1.045728e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935891090000e+08,2.935891700000e+08,2.191803e+01,5.994264e-01,1.786885e+01,5.412319e-01,8.152580e-01,1.061365e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935891700000e+08,2.935892310000e+08,2.077049e+01,5.835237e-01,1.614754e+01,5.145034e-01,7.774270e-01,1.168632e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935892310000e+08,2.935892920000e+08,2.068852e+01,5.823711e-01,1.626229e+01,5.163284e-01,7.860539e-01,1.154380e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935892920000e+08,2.935893530000e+08,2.073771e+01,5.830629e-01,1.631148e+01,5.171086e-01,7.865613e-01,1.152014e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935893530000e+08,2.935894140000e+08,2.172131e+01,5.967304e-01,1.704918e+01,5.286726e-01,7.849057e-01,1.128796e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935894140000e+08,2.935894750000e+08,2.229508e+01,6.045603e-01,1.790164e+01,5.417282e-01,8.029412e-01,1.078625e-02,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
