#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.935806040391e+08,2.290000e+01,9.500000e+00,9.670000e+02,1339700001
2.935826270792e+08,2.290000e+01,9.000000e+00,9.670000e+02,1339700002
2.935846810639e+08,2.280000e+01,8.700000e+00,9.670000e+02,1339700003
2.935857840510e+08,2.280000e+01,8.700000e+00,9.670000e+02,1339700004
2.935878280148e+08,2.280000e+01,8.900000e+00,9.660000e+02,1339800005
2.935898560413e+08,2.280000e+01,8.900000e+00,9.670000e+02,1339800006
2.935919020539e+08,2.280000e+01,8.600000e+00,9.660000e+02,1339800007
2.935938840209e+08,2.270000e+01,8.500000e+00,9.660000e+02,1339800008
2.935958410464e+08,2.270000e+01,8.100000e+00,9.660000e+02,1339800009
2.935974860505e+08,2.270000e+01,8.000000e+00,9.660000e+02,1339800010
2.935994141075e+08,2.260000e+01,7.800000e+00,9.660000e+02,1339800011
2.936013650614e+08,2.270000e+01,7.400000e+00,9.660000e+02,1339800012
2.936033380222e+08,2.260000e+01,7.700000e+00,9.660000e+02,1339800013
2.936039670974e+08,2.260000e+01,7.700000e+00,9.660000e+02,1339800014
2.936059180283e+08,2.270000e+01,8.800000e+00,9.660000e+02,1339800015
2.936113800000e+08,2.280000e+01,1.080000e+01,9.670000e+02,1339800016
2.936097490193e+08,2.290000e+01,1.270000e+01,9.670000e+02,1339800017
2.936116541509e+08,2.300000e+01,1.420000e+01,9.670000e+02,1339800018
2.936135520163e+08,2.310000e+01,1.480000e+01,9.670000e+02,1339800019
2.936154501184e+08,2.320000e+01,1.570000e+01,9.670000e+02,1339800020
2.936173540148e+08,2.330000e+01,1.630000e+01,9.680000e+02,1339800021
2.936192510822e+08,2.340000e+01,1.750000e+01,9.680000e+02,1339800022
2.936197500583e+08,2.330000e+01,1.720000e+01,9.680000e+02,1339800023
2.936216490842e+08,2.360000e+01,1.830000e+01,9.670000e+02,1339800024
2.936235510835e+08,2.370000e+01,1.880000e+01,9.680000e+02,1339800025
2.936254190931e+08,2.350000e+01,1.940000e+01,9.670000e+02,1339800026
2.936273020151e+08,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936291860511e+08,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936310610397e+08,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936329140445e+08,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936347890644e+08,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936366660393e+08,2.330000e+01,2.180000e+01,9.650000e+02,1339800032
2.936385261362e+08,2.340000e+01,2.090000e+01,9.650000e+02,1339800033
2.936403960424e+08,2.330000e+01,2.120000e+01,9.650000e+02,1339800034
2.936422761093e+08,2.330000e+01,2.050000e+01,9.650000e+02,1339800035
2.936441450124e+08,2.330000e+01,1.860000e+01,9.650000e+02,1339800036
2.936460130894e+08,2.330000e+01,1.700000e+01,9.650000e+02,1339800037
2.936478850195e+08,2.330000e+01,1.570000e+01,9.650000e+02,1339800038
2.936497630493e+08,2.320000e+01,1.460000e+01,9.650000e+02,1339800039
2.936516530579e+08,2.310000e+01,1.370000e+01,9.650000e+02,1339800040
2.936535280228e+08,2.300000e+01,1.320000e+01,9.650000e+02,1339800041
2.936541690650e+08,2.300000e+01,1.300000e+01,9.650000e+02,1339800042
2.936560320346e+08,2.300000e+01,1.290000e+01,9.650000e+02,1339800043
2.936579130239e+08,2.290000e+01,1.300000e+01,9.650000e+02,1339800044
2.936597770907e+08,2.290000e+01,1.270000e+01,9.650000e+02,1339800045
2.936609851264e+08,2.290000e+01,1.260000e+01,9.650000e+02,1339800046
2.936628470185e+08,2.290000e+01,1.210000e+01,9.650000e+02,1339800047
2.936642130987e+08,2.280000e+01,1.180000e+01,9.650000e+02,1339800048
2.936660750256e+08,2.280000e+01,1.170000e+01,9.650000e+02,1339800049
2.936679200152e+08,2.280000e+01,1.180000e+01,9.650000e+02,1339800001
2.936697740237e+08,2.280000e+01,1.170000e+01,9.640000e+02,1339800002
2.936716160192e+08,2.270000e+01,1.150000e+01,9.640000e+02,1339800003
2.936734590367e+08,2.270000e+01,1.130000e+01,9.640000e+02,1339800004
2.936747680382e+08,2.270000e+01,1.130000e+01,9.630000e+02,1339900005
2.936766150495e+08,2.270000e+01,1.100000e+01,9.630000e+02,1339900006
2.936784580914e+08,2.270000e+01,1.070000e+01,9.630000e+02,1339900007
2.936803070538e+08,2.260000e+01,1.030000e+01,9.630000e+02,1339900008
2.936821560242e+08,2.260000e+01,1.040000e+01,9.630000e+02,1339900009
2.936840060296e+08,2.270000e+01,1.030000e+01,9.630000e+02,1339900010
2.936858300455e+08,2.260000e+01,1.030000e+01,9.630000e+02,1339900011
2.936876600129e+08,2.260000e+01,1.010000e+01,9.620000e+02,1339900012
2.936894960661e+08,2.260000e+01,1.020000e+01,9.620000e+02,1339900013
2.936913280701e+08,2.260000e+01,1.000000e+01,9.620000e+02,1339900014
2.936929870832e+08,2.270000e+01,1.090000e+01,9.630000e+02,1339900015
2.936948210128e+08,2.270000e+01,1.320000e+01,9.620000e+02,1339900016
2.936966680754e+08,2.290000e+01,1.470000e+01,9.620000e+02,1339900017
2.936985000266e+08,2.300000e+01,1.710000e+01,9.620000e+02,1339900018
2.937003300144e+08,2.310000e+01,1.770000e+01,9.620000e+02,1339900019
2.937021541219e+08,2.320000e+01,1.990000e+01,9.620000e+02,1339900020
2.937039680342e+08,2.320000e+01,1.920000e+01,9.620000e+02,1339900021
2.937057820735e+08,2.330000e+01,2.040000e+01,9.610000e+02,1339900022
2.937075770267e+08,2.340000e+01,2.230000e+01,9.610000e+02,1339900023
2.937079820319e+08,2.340000e+01,2.200000e+01,9.610000e+02,1339900024
2.937097790207e+08,2.340000e+01,2.220000e+01,9.610000e+02,1339900025
2.937115710288e+08,2.340000e+01,2.270000e+01,9.610000e+02,1339900026
2.937133520942e+08,2.340000e+01,2.130000e+01,9.610000e+02,1339900027
2.937151461125e+08,2.340000e+01,2.390000e+01,9.610000e+02,1339900028
2.937169280343e+08,2.350000e+01,2.460000e+01,9.600000e+02,1339900029
2.937187090271e+08,2.350000e+01,2.380000e+01,9.600000e+02,1339900030
2.937204680396e+08,2.340000e+01,2.480000e+01,9.590000e+02,1339900031
2.937222200942e+08,2.340000e+01,2.530000e+01,9.590000e+02,1339900032
2.937239730285e+08,2.330000e+01,2.450000e+01,9.580000e+02,1339900033
2.937257191823e+08,2.340000e+01,2.370000e+01,9.580000e+02,1339900034
2.937274930685e+08,2.340000e+01,2.060000e+01,9.580000e+02,1339900035
2.937282140583e+08,2.340000e+01,2.050000e+01,9.580000e+02,1339900036
2.937299800674e+08,2.330000e+01,1.960000e+01,9.580000e+02,1339900037
2.937317590307e+08,2.330000e+01,1.780000e+01,9.580000e+02,1339900038
2.937335480501e+08,2.320000e+01,1.650000e+01,9.580000e+02,1339900039
2.937353070412e+08,2.310000e+01,1.530000e+01,9.580000e+02,1339900040
2.937370790326e+08,2.310000e+01,1.460000e+01,9.580000e+02,1339900041
2.937388550420e+08,2.310000e+01,1.410000e+01,9.580000e+02,1339900042
2.937406260558e+08,2.310000e+01,1.380000e+01,9.580000e+02,1339900043
2.937424120442e+08,2.300000e+01,1.360000e+01,9.580000e+02,1339900044
2.937441750397e+08,2.300000e+01,1.340000e+01,9.580000e+02,1339900045
2.937459521364e+08,2.300000e+01,1.340000e+01,9.580000e+02,1339900046
2.937477011068e+08,2.300000e+01,1.350000e+01,9.580000e+02,1339900047
2.937494710246e+08,2.300000e+01,1.330000e+01,9.570000e+02,1339900048
2.937512451539e+08,2.300000e+01,1.320000e+01,9.570000e+02,1339900049
