#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.935806040391e+08,2.935826229525e+08,2.018913333893e+03,45956,43868,35215,2088,2088,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.260395e+00,1339700001,0,0,32768
2,2.935826270792e+08,2.935846768786e+08,2.049799443841e+03,45891,43724,34169,2167,2167,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.815699e+00,1339700002,0,0,32768
3,2.935846810639e+08,2.935857719330e+08,1.090869080544e+03,24769,23669,18471,1100,1100,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.013738e+00,1339700003,0,0,32768
4,2.935857840510e+08,2.935878239206e+08,2.039869577646e+03,45907,43782,33992,2125,2125,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.251345e+00,1339700004,0,0,32768
5,2.935878280148e+08,2.935898519054e+08,2.023890616775e+03,45945,43857,35148,2088,2088,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.127407e+00,1339800005,0,0,32768
6,2.935898560413e+08,2.935918969854e+08,2.040944073141e+03,45891,43780,34635,2111,2111,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.809504e+00,1339800006,0,0,32768
7,2.935919020539e+08,2.935938799922e+08,1.977938280582e+03,46029,44024,35414,2005,2005,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.996464e+00,1339800007,0,0,32768
8,2.935938840209e+08,2.935958359998e+08,1.951978932559e+03,46058,44130,36282,1928,1928,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.258063e+00,1339800008,0,0,32768
9,2.935958410464e+08,2.935974739947e+08,1.632948234856e+03,38225,36594,29931,1631,1631,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.623010e+00,1339800009,0,0,32768
10,2.935974860505e+08,2.935994089850e+08,1.922934483111e+03,46135,44167,36469,1968,1968,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.582641e+00,1339800010,0,0,32768
11,2.935994141075e+08,2.936013609560e+08,1.946848496497e+03,46105,44126,36188,1979,1979,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.161705e+00,1339800011,0,0,32768
12,2.936013650614e+08,2.936033339044e+08,1.968842982113e+03,46059,44170,36206,1889,1889,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.262440e+00,1339800012,0,0,32768
13,2.936033380222e+08,2.936039559888e+08,6.179665854573e+02,14380,13829,11073,551,551,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.615510e+00,1339800013,0,0,32768
14,2.936039670974e+08,2.936059139827e+08,1.946885311544e+03,46104,44150,35923,1954,1954,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.500515e+00,1339800014,0,0,32768
15,2.936059180283e+08,2.936078199900e+08,1.901961654007e+03,46194,44370,37710,1824,1824,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.322120e+00,1339800015,0,0,32768
16,2.936078242383e+08,2.936097449870e+08,1.920748723030e+03,46150,44377,37588,1773,1773,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.479708e+00,1339800016,0,0,32768
17,2.936097490193e+08,2.936116489478e+08,1.899928532541e+03,46171,44360,37465,1811,1811,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.382428e+00,1339800017,0,0,32768
18,2.936116541509e+08,2.936135479937e+08,1.893842728734e+03,46205,44488,37833,1717,1717,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.898681e+00,1339800018,0,0,32768
19,2.936135520163e+08,2.936154459978e+08,1.893981530547e+03,46205,44417,37817,1788,1788,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.523480e+00,1339800019,0,0,32768
20,2.936154501184e+08,2.936173499564e+08,1.899837969542e+03,46188,44382,37513,1806,1806,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.586005e+00,1339800020,0,0,32768
21,2.936173540148e+08,2.936192469195e+08,1.892904650807e+03,46203,44313,37298,1890,1890,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.511617e+00,1339800021,0,0,32768
22,2.936192510822e+08,2.936197389986e+08,4.879163714051e+02,11838,11335,9358,503,503,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.098160e+00,1339800022,0,0,32768
23,2.936197500583e+08,2.936216449685e+08,1.894910212815e+03,46208,44394,37417,1814,1814,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.883965e+00,1339800023,0,0,32768
24,2.936216490842e+08,2.936235459436e+08,1.896859351873e+03,46189,44376,37493,1813,1813,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.085878e+00,1339800024,0,0,32768
25,2.936235510835e+08,2.936254149957e+08,1.863912142932e+03,46261,44438,37618,1823,1823,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.209656e+00,1339800025,0,0,32768
26,2.936254190931e+08,2.936272968976e+08,1.877804496527e+03,46230,44340,37664,1890,1890,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.377860e+00,1339800026,0,0,32768
27,2.936273020151e+08,2.936291819802e+08,1.879965102375e+03,46233,44349,37627,1884,1884,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.036150e+00,1339800027,0,0,0
28,2.936291860511e+08,2.936310569499e+08,1.870898786843e+03,46236,44408,37753,1828,1828,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.480764e+00,1339800028,0,0,32768
29,2.936310610397e+08,2.936329099997e+08,1.848959962964e+03,46295,44445,37678,1850,1850,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.855131e+00,1339800029,0,0,32768
30,2.936329140445e+08,2.936347849987e+08,1.870954159021e+03,46251,44440,37854,1811,1811,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.301282e+00,1339800030,0,0,32768
31,2.936347890644e+08,2.936366618706e+08,1.872806145370e+03,46246,44442,37800,1804,1804,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.726257e+00,1339800031,0,0,32768
32,2.936366660393e+08,2.936385209362e+08,1.854896952569e+03,46269,44483,37682,1786,1786,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.113686e+00,1339800032,0,0,32768
33,2.936385261362e+08,2.936403909793e+08,1.864843148291e+03,46253,44437,37729,1816,1816,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.968381e+00,1339800033,0,0,32768
34,2.936403960424e+08,2.936422709823e+08,1.874939967632e+03,46225,44337,37628,1888,1888,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.883264e+00,1339800034,0,0,32768
35,2.936422761093e+08,2.936441409227e+08,1.864813465118e+03,46271,44597,37970,1674,1674,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.635050e+00,1339800035,0,0,0
36,2.936441450124e+08,2.936460079978e+08,1.862985479057e+03,46251,44465,37723,1786,1786,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.909333e+00,1339800036,0,0,32768
37,2.936460130894e+08,2.936478809335e+08,1.867844076753e+03,46264,44450,37644,1814,1814,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.049225e+00,1339800037,0,0,32768
38,2.936478850195e+08,2.936497589723e+08,1.873952782452e+03,46243,44367,37440,1876,1876,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.107734e+00,1339800038,0,0,32768
39,2.936497630493e+08,2.936516489462e+08,1.885896901250e+03,46226,44487,37824,1739,1739,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.870697e+00,1339800039,0,0,32768
40,2.936516530579e+08,2.936535239591e+08,1.870901132822e+03,46248,44434,37638,1814,1814,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.048072e+00,1339800040,0,0,32768
41,2.936535280228e+08,2.936541579820e+08,6.299591559172e+02,15581,14966,12408,615,615,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.767036e+00,1339800041,0,0,32768
42,2.936541690650e+08,2.936560269889e+08,1.857923976481e+03,46259,44428,37597,1831,1831,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.926841e+00,1339800042,0,0,32768
43,2.936560320346e+08,2.936579079924e+08,1.875957730711e+03,46227,44399,37427,1828,1828,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.417688e+00,1339800043,0,0,32768
44,2.936579130239e+08,2.936597729916e+08,1.859967616022e+03,46276,44440,37815,1836,1836,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.423970e+00,1339800044,0,0,32768
45,2.936597770907e+08,2.936609739680e+08,1.196877262712e+03,29869,28656,24230,1213,1213,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.843072e+00,1339800045,0,0,32768
46,2.936609851264e+08,2.936628429920e+08,1.857865663648e+03,46274,44471,37894,1803,1803,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.997850e+00,1339800046,0,0,32768
47,2.936628470185e+08,2.936642019851e+08,1.354966592669e+03,33505,32186,27231,1319,1319,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.452803e+00,1339800047,0,0,32768
48,2.936642130987e+08,2.936660698472e+08,1.856748461962e+03,46273,44473,37892,1800,1800,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.621096e+00,1339800048,0,0,32768
49,2.936660750256e+08,2.936679149267e+08,1.839901175261e+03,46293,44480,38020,1813,1813,0,1,e,A,2016,4,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.140685e+00,1339800049,0,0,32768
1,2.936679200152e+08,2.936697689860e+08,1.848970733821e+03,46280,44398,37667,1882,1882,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.661627e+00,1339800001,0,0,32768
2,2.936697740237e+08,2.936716119146e+08,1.837890926778e+03,46325,44469,37939,1856,1856,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.633497e+00,1339800002,0,0,32768
3,2.936716160192e+08,2.936734549949e+08,1.838975701690e+03,46314,44511,37764,1803,1803,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.088587e+00,1339800003,0,0,32768
4,2.936734590367e+08,2.936747559668e+08,1.296930128813e+03,32595,31319,26361,1276,1276,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.677965e+00,1339800004,0,0,32768
5,2.936747680382e+08,2.936766099605e+08,1.841922267079e+03,46285,44439,37786,1846,1846,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.904506e+00,1339900005,0,0,32768
6,2.936766150495e+08,2.936784539903e+08,1.838940801322e+03,46320,44519,37944,1801,1801,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.532065e+00,1339900006,0,0,32768
7,2.936784580914e+08,2.936803019729e+08,1.843881502986e+03,46290,44396,37822,1894,1894,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.992411e+00,1339900007,0,0,32768
8,2.936803070538e+08,2.936821509837e+08,1.843929945111e+03,46292,44449,37675,1843,1843,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.040108e+00,1339900008,0,0,32768
9,2.936821560242e+08,2.936840008596e+08,1.844835313201e+03,46280,44478,37990,1802,1802,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.930663e+00,1339900009,0,0,32768
10,2.936840060296e+08,2.936858259958e+08,1.819966186404e+03,46348,44479,37792,1869,1869,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.323451e+00,1339900010,0,0,32768
11,2.936858300455e+08,2.936876559477e+08,1.825902164757e+03,46342,44526,37803,1816,1816,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.194856e+00,1339900011,0,0,32768
12,2.936876600129e+08,2.936894909690e+08,1.830956103206e+03,46317,44495,38063,1822,1822,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.644652e+00,1339900012,0,0,32768
13,2.936894960661e+08,2.936913239854e+08,1.827919276178e+03,46343,44442,37892,1901,1901,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.184252e+00,1339900013,0,0,32768
14,2.936913280701e+08,2.936929759628e+08,1.647892693102e+03,41536,39893,33758,1643,1643,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.490601e+00,1339900014,0,0,32768
15,2.936929870832e+08,2.936948159588e+08,1.828875615716e+03,46325,44491,37794,1834,1834,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.295630e+00,1339900015,0,0,32768
16,2.936948210128e+08,2.936966628972e+08,1.841884412825e+03,46293,44565,37734,1728,1728,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.864895e+00,1339900016,0,0,32768
17,2.936966680754e+08,2.936984949709e+08,1.826895545065e+03,46323,44488,38016,1835,1835,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.373633e+00,1339900017,0,0,32768
18,2.936985000266e+08,2.937003259978e+08,1.825971186459e+03,46346,44535,37735,1811,1811,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.290639e+00,1339900018,0,0,32768
19,2.937003300144e+08,2.937021489891e+08,1.818974710941e+03,46347,44505,37779,1842,1842,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.484616e+00,1339900019,0,0,32768
20,2.937021541219e+08,2.937039639947e+08,1.809872762978e+03,46369,44554,38080,1815,1815,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.011040e+00,1339900020,0,0,32768
21,2.937039680342e+08,2.937057769891e+08,1.808954914451e+03,46360,44555,37872,1805,1805,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.408838e+00,1339900021,0,0,32768
22,2.937057820735e+08,2.937075729994e+08,1.790925901651e+03,46416,44514,37784,1902,1902,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.879466e+00,1339900022,0,0,32768
23,2.937075770267e+08,2.937079709167e+08,3.938899627328e+02,10371,9970,8125,401,401,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.200000e+00,1339900023,0,0,32768
24,2.937079820319e+08,2.937097748875e+08,1.792855572939e+03,46400,44565,37863,1835,1835,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.249170e+00,1339900024,0,0,32768
25,2.937097790207e+08,2.937115659967e+08,1.786976039410e+03,46403,44583,37938,1820,1820,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.246646e+00,1339900025,0,0,32768
26,2.937115710288e+08,2.937133479933e+08,1.776964543283e+03,46437,44553,37834,1884,1884,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.405516e+00,1339900026,0,0,32768
27,2.937133520942e+08,2.937151409730e+08,1.788878759265e+03,46407,44523,37790,1884,1884,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.024581e+00,1339900027,0,0,32768
28,2.937151461125e+08,2.937169239963e+08,1.777883809745e+03,46439,44577,37936,1862,1862,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.409781e+00,1339900028,0,0,32768
29,2.937169280343e+08,2.937187049900e+08,1.776955693126e+03,46446,44576,37900,1870,1870,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.823965e+00,1339900029,0,0,32768
30,2.937187090271e+08,2.937204639616e+08,1.754934502065e+03,46490,44675,37859,1815,1815,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.982345e+00,1339900030,0,0,32768
31,2.937204680396e+08,2.937222149791e+08,1.746939533412e+03,46487,44640,38100,1847,1847,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.732266e+00,1339900031,0,0,32768
32,2.937222200942e+08,2.937239679409e+08,1.747846681774e+03,46485,44630,38160,1855,1855,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.363638e+00,1339900032,0,0,32768
33,2.937239730285e+08,2.937257149910e+08,1.741962455273e+03,46510,44768,38213,1742,1742,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.751004e+00,1339900033,0,0,32768
34,2.937257191823e+08,2.937274889016e+08,1.769719227910e+03,46447,44647,37965,1800,1800,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.952568e+00,1339900034,0,0,32768
35,2.937274930685e+08,2.937282029572e+08,7.098886570930e+02,18779,18035,15154,744,744,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.995781e+00,1339900035,0,0,32768
36,2.937282140583e+08,2.937299759979e+08,1.761939601064e+03,46469,44648,38107,1821,1821,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.219511e+00,1339900036,0,0,32768
37,2.937299800674e+08,2.937317549771e+08,1.774909702897e+03,46446,44644,37927,1802,1802,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.885137e+00,1339900037,0,0,32768
38,2.937317590307e+08,2.937335429893e+08,1.783958568513e+03,46405,44677,38056,1728,1728,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.882913e+00,1339900038,0,0,32768
39,2.937335480501e+08,2.937353028860e+08,1.754835928440e+03,46487,44624,37914,1863,1863,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.902618e+00,1339900039,0,0,32768
40,2.937353070412e+08,2.937370749870e+08,1.767945738256e+03,46459,44586,38153,1873,1873,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.685134e+00,1339900040,0,0,32768
41,2.937370790326e+08,2.937388507857e+08,1.771753068864e+03,46452,44551,37877,1901,1901,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.844330e+00,1339900041,0,0,32768
42,2.937388550420e+08,2.937406219616e+08,1.766919531763e+03,46453,44673,38061,1780,1780,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.661761e+00,1339900042,0,0,32768
43,2.937406260558e+08,2.937424079842e+08,1.781928322375e+03,46433,44692,37829,1741,1741,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.939990e+00,1339900043,0,0,32768
44,2.937424120442e+08,2.937441709900e+08,1.758945811749e+03,46480,44562,37895,1918,1918,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.789205e+00,1339900044,0,0,32768
45,2.937441750397e+08,2.937459479812e+08,1.772941470265e+03,46447,44602,38042,1845,1845,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.740700e+00,1339900045,0,0,0
46,2.937459521364e+08,2.937476969894e+08,1.744852993250e+03,46510,44670,38061,1840,1840,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.414086e+00,1339900046,0,0,32768
47,2.937477011068e+08,2.937494669910e+08,1.765884238422e+03,46467,44662,37794,1805,1805,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.202604e+00,1339900047,0,0,32768
48,2.937494710246e+08,2.937512409903e+08,1.769965668499e+03,46459,44666,38213,1793,1793,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.084698e+00,1339900048,0,0,32768
49,2.937512451539e+08,2.937530148837e+08,1.769729837537e+03,46453,44602,37914,1851,1851,0,1,e,A,2016,4,22,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.086956e+00,1339900049,0,0,32768
