#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.211338500000e+08,5.211339110000e+08,7.208197e+01,1.087047e+00,1.852459e+00,1.742647e-01,2.786885e-01,7.049180e-01,3.934426e-01,3.606557e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.569934e-02,2.386323e-03,2.820000e+01,0.000000e+00,9.630000e+02,2.078230e+01,1.337522e+01,1.348142e+01,15603100001
5.211339110000e+08,5.211339720000e+08,7.204918e+01,1.086800e+00,2.180328e+00,1.890584e-01,1.639344e-01,9.508197e-01,6.393443e-01,3.442623e-01,8.196721e-02,0.000000e+00,0.000000e+00,3.026166e-02,2.584010e-03,2.820000e+01,0.000000e+00,9.630000e+02,1.952858e+01,1.343684e+01,1.495790e+01,15603100001
5.211339720000e+08,5.211340330000e+08,7.426230e+01,1.103365e+00,2.213115e+00,1.904746e-01,2.622951e-01,8.688524e-01,6.393443e-01,3.770492e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.980132e-02,2.526382e-03,2.820000e+01,0.000000e+00,9.630000e+02,2.036222e+01,1.333704e+01,1.394000e+01,15603100001
5.211340330000e+08,5.211340940000e+08,7.250819e+01,1.090256e+00,1.852459e+00,1.742647e-01,3.770492e-01,5.409836e-01,4.918033e-01,3.442623e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.554827e-02,2.372479e-03,2.820000e+01,0.000000e+00,9.630000e+02,1.940531e+01,1.302035e+01,1.410531e+01,15603100001
5.211340940000e+08,5.211341550000e+08,7.462295e+01,1.106041e+00,1.852459e+00,1.742647e-01,3.606557e-01,5.901639e-01,6.065574e-01,2.295082e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.482425e-02,2.306101e-03,2.820000e+01,0.000000e+00,9.630000e+02,1.889027e+01,1.412035e+01,1.517611e+01,15603100001
5.211341550000e+08,5.211342160000e+08,7.408197e+01,1.102025e+00,2.000000e+00,1.810715e-01,2.950820e-01,6.885246e-01,6.557377e-01,2.622951e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.699712e-02,2.410986e-03,2.820000e+01,0.000000e+00,9.630000e+02,1.939426e+01,1.352787e+01,1.471557e+01,15603100001
5.211342160000e+08,5.211342770000e+08,7.204918e+01,1.086800e+00,1.950820e+00,1.788314e-01,2.131148e-01,9.016393e-01,5.737705e-01,1.967213e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.707622e-02,2.448240e-03,2.820000e+01,0.000000e+00,9.630000e+02,2.023446e+01,1.308151e+01,1.375967e+01,15603100001
5.211342770000e+08,5.211343380000e+08,7.413115e+01,1.102391e+00,1.770492e+00,1.703656e-01,2.950820e-01,7.049180e-01,4.590164e-01,2.786885e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.388324e-02,2.270556e-03,2.820000e+01,0.000000e+00,9.630000e+02,2.034351e+01,1.288796e+01,1.405092e+01,15603100001
5.211343380000e+08,5.211343990000e+08,7.309836e+01,1.094684e+00,1.934426e+00,1.780784e-01,2.295082e-01,6.721311e-01,5.409836e-01,3.606557e-01,1.311475e-01,0.000000e+00,0.000000e+00,2.646333e-02,2.403697e-03,2.820000e+01,0.000000e+00,9.630000e+02,1.951611e+01,1.285509e+01,1.359322e+01,15603100001
5.211343990000e+08,5.211344600000e+08,7.390164e+01,1.100683e+00,2.163934e+00,1.883463e-01,3.934426e-01,7.049180e-01,7.213115e-01,2.622951e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.928128e-02,2.511018e-03,2.820000e+01,0.000000e+00,9.630000e+02,1.986894e+01,1.399621e+01,1.388712e+01,15603100001
5.211344910000e+08,5.211345520000e+08,7.288525e+01,1.093087e+00,1.934426e+00,1.780784e-01,2.786885e-01,7.540984e-01,5.409836e-01,3.442623e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.654071e-02,2.410629e-03,2.830000e+01,0.000000e+00,9.630000e+02,1.927119e+01,1.336017e+01,1.419407e+01,15603100002
5.211345520000e+08,5.211346130000e+08,7.557377e+01,1.113065e+00,1.901639e+00,1.765628e-01,2.950820e-01,7.704918e-01,5.081967e-01,2.459016e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.516269e-02,2.306716e-03,2.830000e+01,0.000000e+00,9.630000e+02,2.039396e+01,1.369655e+01,1.410862e+01,15603100002
5.211346130000e+08,5.211346740000e+08,7.472131e+01,1.106770e+00,2.114754e+00,1.861937e-01,2.950820e-01,7.704918e-01,6.065574e-01,3.278688e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.830189e-02,2.456327e-03,2.830000e+01,0.000000e+00,9.630000e+02,1.948450e+01,1.404186e+01,1.470077e+01,15603100002
5.211346740000e+08,5.211347350000e+08,7.539344e+01,1.111737e+00,2.000000e+00,1.810715e-01,3.278688e-01,7.868853e-01,5.081967e-01,3.114754e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.652751e-02,2.369618e-03,2.830000e+01,0.000000e+00,9.630000e+02,2.054262e+01,1.343934e+01,1.458525e+01,15603100002
5.211347350000e+08,5.211347960000e+08,7.457377e+01,1.105677e+00,1.819672e+00,1.727156e-01,2.786885e-01,6.393443e-01,6.393443e-01,1.639344e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.440097e-02,2.287606e-03,2.830000e+01,0.000000e+00,9.630000e+02,2.116757e+01,1.305315e+01,1.374504e+01,15603100002
5.211347960000e+08,5.211348570000e+08,7.555738e+01,1.112945e+00,1.836066e+00,1.734919e-01,2.131148e-01,6.721311e-01,5.409836e-01,2.950820e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.430028e-02,2.268091e-03,2.830000e+01,0.000000e+00,9.630000e+02,1.972857e+01,1.359821e+01,1.401250e+01,15603100002
5.211348570000e+08,5.211349180000e+08,7.519672e+01,1.110285e+00,2.065574e+00,1.840159e-01,3.278688e-01,7.377049e-01,7.049180e-01,2.295082e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.746893e-02,2.413283e-03,2.830000e+01,0.000000e+00,9.630000e+02,2.020317e+01,1.334603e+01,1.356190e+01,15603100002
5.211349180000e+08,5.211349790000e+08,7.368852e+01,1.099095e+00,1.770492e+00,1.703656e-01,2.459016e-01,5.901639e-01,6.229508e-01,2.295082e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.402670e-02,2.284027e-03,2.830000e+01,0.000000e+00,9.630000e+02,1.970556e+01,1.322500e+01,1.410370e+01,15603100002
5.211349790000e+08,5.211350400000e+08,7.319672e+01,1.095421e+00,1.606557e+00,1.622868e-01,2.459016e-01,6.065574e-01,3.934426e-01,2.459016e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.194849e-02,2.192666e-03,2.830000e+01,0.000000e+00,9.630000e+02,2.074184e+01,1.337245e+01,1.379490e+01,15603100002
5.211350400000e+08,5.211351010000e+08,7.563934e+01,1.113548e+00,1.770492e+00,1.703656e-01,2.786885e-01,6.721311e-01,5.901639e-01,2.131148e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.340702e-02,2.225825e-03,2.830000e+01,0.000000e+00,9.630000e+02,2.016575e+01,1.353889e+01,1.414722e+01,15603100002
5.211351210000e+08,5.211351820000e+08,7.362295e+01,1.098605e+00,1.573771e+00,1.606223e-01,1.639344e-01,6.557377e-01,4.262295e-01,2.459016e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.137609e-02,2.158244e-03,2.830000e+01,0.000000e+00,9.630000e+02,2.068229e+01,1.331771e+01,1.474792e+01,15603100003
5.211351820000e+08,5.211352430000e+08,7.480328e+01,1.107377e+00,1.721311e+00,1.679828e-01,2.786885e-01,7.213115e-01,4.262295e-01,2.622951e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.301118e-02,2.219673e-03,2.830000e+01,0.000000e+00,9.630000e+02,2.081810e+01,1.319524e+01,1.462476e+01,15603100003
5.211352430000e+08,5.211353040000e+08,7.300000e+01,1.093948e+00,1.721311e+00,1.679828e-01,1.803279e-01,6.393443e-01,6.065574e-01,2.131148e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.357961e-02,2.273842e-03,2.830000e+01,0.000000e+00,9.630000e+02,2.024952e+01,1.412571e+01,1.394000e+01,15603100003
5.211353040000e+08,5.211353650000e+08,7.380328e+01,1.099950e+00,1.655738e+00,1.647521e-01,3.114754e-01,5.573770e-01,3.934426e-01,2.950820e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.243447e-02,2.207131e-03,2.830000e+01,0.000000e+00,9.630000e+02,1.953168e+01,1.344554e+01,1.374555e+01,15603100003
5.211353650000e+08,5.211354260000e+08,7.357377e+01,1.098238e+00,1.557377e+00,1.597835e-01,1.639344e-01,6.065574e-01,4.262295e-01,3.278688e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.116756e-02,2.148637e-03,2.830000e+01,0.000000e+00,9.630000e+02,2.072737e+01,1.366947e+01,1.381474e+01,15603100003
5.211354260000e+08,5.211354870000e+08,7.363934e+01,1.098728e+00,1.639344e+00,1.639344e-01,2.459016e-01,3.934426e-01,5.245901e-01,4.098361e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.226180e-02,2.201261e-03,2.830000e+01,0.000000e+00,9.630000e+02,1.729100e+01,1.356800e+01,1.478900e+01,15603100003
5.211354870000e+08,5.211355480000e+08,7.668852e+01,1.121244e+00,1.688525e+00,1.663753e-01,1.803279e-01,6.557377e-01,5.081967e-01,2.295082e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.201796e-02,2.145477e-03,2.830000e+01,0.000000e+00,9.630000e+02,1.868058e+01,1.318641e+01,1.458349e+01,15603100003
5.211355480000e+08,5.211356090000e+08,7.426230e+01,1.103365e+00,1.590164e+00,1.614567e-01,3.278688e-01,5.081967e-01,5.737705e-01,1.639344e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.141280e-02,2.150738e-03,2.830000e+01,0.000000e+00,9.630000e+02,2.135979e+01,1.232784e+01,1.405567e+01,15603100003
5.211356090000e+08,5.211356700000e+08,7.411475e+01,1.102269e+00,1.540984e+00,1.589403e-01,2.131148e-01,4.590164e-01,4.098361e-01,3.606557e-01,8.196721e-02,1.639344e-02,0.000000e+00,2.079186e-02,2.122105e-03,2.830000e+01,0.000000e+00,9.630000e+02,1.951170e+01,1.324149e+01,1.346383e+01,15603100003
5.211356700000e+08,5.211357310000e+08,7.414754e+01,1.102512e+00,1.655738e+00,1.647521e-01,3.770492e-01,6.393443e-01,4.918033e-01,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.233031e-02,2.197001e-03,2.830000e+01,0.000000e+00,9.630000e+02,2.016633e+01,1.313663e+01,1.338911e+01,15603100003
5.211357540000e+08,5.211358150000e+08,7.263934e+01,1.091242e+00,1.770492e+00,1.703656e-01,2.622951e-01,4.918033e-01,6.393443e-01,2.950820e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.437373e-02,2.316604e-03,2.830000e+01,0.000000e+00,9.630000e+02,2.106203e+01,1.375278e+01,1.302963e+01,15603100004
5.211358150000e+08,5.211358760000e+08,7.501640e+01,1.108953e+00,2.032787e+00,1.825497e-01,2.622951e-01,6.721311e-01,6.721311e-01,3.278688e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.709790e-02,2.400266e-03,2.830000e+01,0.000000e+00,9.630000e+02,2.001936e+01,1.284194e+01,1.360645e+01,15603100004
5.211358760000e+08,5.211359370000e+08,7.281967e+01,1.092596e+00,1.557377e+00,1.597835e-01,2.131148e-01,5.901639e-01,4.918033e-01,1.803279e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.138676e-02,2.170645e-03,2.830000e+01,0.000000e+00,9.630000e+02,1.919684e+01,1.397263e+01,1.372947e+01,15603100004
5.211359370000e+08,5.211359980000e+08,7.531148e+01,1.111132e+00,2.000000e+00,1.810715e-01,2.622951e-01,7.049180e-01,6.065574e-01,3.934426e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.655638e-02,2.372162e-03,2.830000e+01,0.000000e+00,9.630000e+02,2.084509e+01,1.413279e+01,1.432869e+01,15603100004
5.211359980000e+08,5.211360590000e+08,7.308197e+01,1.094562e+00,1.868852e+00,1.750341e-01,2.459016e-01,6.065574e-01,6.229508e-01,3.114754e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.557201e-02,2.364216e-03,2.830000e+01,0.000000e+00,9.630000e+02,2.008070e+01,1.394737e+01,1.457544e+01,15603100004
5.211360590000e+08,5.211361200000e+08,7.678689e+01,1.121963e+00,1.721311e+00,1.679828e-01,1.967213e-01,7.377049e-01,5.409836e-01,1.803279e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.241674e-02,2.162991e-03,2.830000e+01,0.000000e+00,9.630000e+02,2.079333e+01,1.370476e+01,1.393619e+01,15603100004
5.211361200000e+08,5.211361810000e+08,7.342623e+01,1.097137e+00,1.557377e+00,1.597835e-01,1.311475e-01,6.065574e-01,5.409836e-01,2.786885e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.121009e-02,2.152908e-03,2.830000e+01,0.000000e+00,9.630000e+02,1.990316e+01,1.323263e+01,1.372211e+01,15603100004
5.211361810000e+08,5.211362420000e+08,7.585246e+01,1.115116e+00,1.754098e+00,1.695751e-01,2.131148e-01,6.557377e-01,5.409836e-01,2.786885e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.312513e-02,2.209591e-03,2.830000e+01,0.000000e+00,9.630000e+02,2.013552e+01,1.307944e+01,1.468972e+01,15603100004
5.211362420000e+08,5.211363030000e+08,7.583607e+01,1.114995e+00,2.032787e+00,1.825497e-01,3.114754e-01,7.213115e-01,4.426230e-01,4.754098e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.680502e-02,2.374680e-03,2.830000e+01,0.000000e+00,9.630000e+02,2.168629e+01,1.351613e+01,1.429597e+01,15603100004
5.211363030000e+08,5.211363640000e+08,7.526230e+01,1.110769e+00,1.983607e+00,1.803279e-01,2.950820e-01,6.885246e-01,5.901639e-01,2.131148e-01,1.967213e-01,0.000000e+00,0.000000e+00,2.635591e-02,2.364207e-03,2.830000e+01,0.000000e+00,9.630000e+02,1.919504e+01,1.346198e+01,1.341405e+01,15603100004
5.211363830000e+08,5.211364440000e+08,7.540984e+01,1.111857e+00,1.426229e+00,1.529079e-01,2.131148e-01,3.770492e-01,3.934426e-01,3.278688e-01,1.147541e-01,0.000000e+00,0.000000e+00,1.891304e-02,2.008425e-03,2.830000e+01,0.000000e+00,9.630000e+02,1.938276e+01,1.382069e+01,1.395977e+01,15603100005
5.211364440000e+08,5.211365050000e+08,7.600000e+01,1.116200e+00,1.524590e+00,1.580926e-01,2.131148e-01,5.737705e-01,4.426230e-01,2.131148e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.006040e-02,2.059196e-03,2.830000e+01,0.000000e+00,9.630000e+02,1.843011e+01,1.316344e+01,1.442903e+01,15603100005
5.211365050000e+08,5.211365660000e+08,7.631148e+01,1.118485e+00,1.622951e+00,1.631127e-01,3.442623e-01,4.590164e-01,5.573770e-01,2.131148e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.126746e-02,2.114608e-03,2.830000e+01,0.000000e+00,9.630000e+02,1.907071e+01,1.308586e+01,1.307576e+01,15603100005
5.211365660000e+08,5.211366270000e+08,7.578689e+01,1.114634e+00,1.540984e+00,1.589403e-01,1.803279e-01,7.049180e-01,3.770492e-01,2.295082e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.033312e-02,2.075770e-03,2.830000e+01,0.000000e+00,9.630000e+02,1.987659e+01,1.324787e+01,1.383085e+01,15603100005
5.211366270000e+08,5.211366880000e+08,7.519672e+01,1.110285e+00,1.704918e+00,1.671810e-01,1.639344e-01,6.721311e-01,5.901639e-01,1.803279e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.267277e-02,2.197900e-03,2.830000e+01,0.000000e+00,9.630000e+02,1.951154e+01,1.365769e+01,1.285289e+01,15603100005
5.211366880000e+08,5.211367490000e+08,7.316393e+01,1.095175e+00,1.327869e+00,1.475410e-01,1.967213e-01,4.590164e-01,3.278688e-01,2.622951e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.814923e-02,1.998197e-03,2.830000e+01,0.000000e+00,9.630000e+02,1.849506e+01,1.348889e+01,1.335309e+01,15603100005
5.211367490000e+08,5.211368100000e+08,7.522951e+01,1.110527e+00,1.426229e+00,1.529079e-01,1.803279e-01,5.409836e-01,4.098361e-01,2.295082e-01,4.918033e-02,1.639344e-02,0.000000e+00,1.895838e-02,2.013192e-03,2.830000e+01,0.000000e+00,9.630000e+02,2.004253e+01,1.373448e+01,1.360115e+01,15603100005
5.211368100000e+08,5.211368710000e+08,7.563934e+01,1.113548e+00,1.491803e+00,1.563835e-01,1.311475e-01,5.081967e-01,6.065574e-01,1.967213e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.972258e-02,2.046999e-03,2.830000e+01,0.000000e+00,9.630000e+02,1.814506e+01,1.218681e+01,1.463846e+01,15603100005
5.211368710000e+08,5.211369320000e+08,7.572131e+01,1.114151e+00,1.672131e+00,1.655656e-01,2.295082e-01,6.229508e-01,4.754098e-01,2.459016e-01,8.196721e-02,1.639344e-02,0.000000e+00,2.208270e-02,2.162236e-03,2.830000e+01,0.000000e+00,9.630000e+02,1.929804e+01,1.393235e+01,1.325098e+01,15603100005
5.211369320000e+08,5.211369930000e+08,7.591803e+01,1.115598e+00,1.803279e+00,1.719359e-01,1.803279e-01,7.213115e-01,5.901639e-01,2.131148e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.375297e-02,2.237698e-03,2.830000e+01,0.000000e+00,9.630000e+02,2.008818e+01,1.381091e+01,1.445181e+01,15603100005
5.211370060000e+08,5.211370670000e+08,7.570492e+01,1.114031e+00,1.786885e+00,1.711526e-01,2.295082e-01,7.213115e-01,4.262295e-01,3.114754e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.360329e-02,2.233945e-03,2.840000e+01,0.000000e+00,9.630000e+02,2.066330e+01,1.341009e+01,1.453853e+01,15603100006
5.211370670000e+08,5.211371280000e+08,7.618033e+01,1.117523e+00,1.885246e+00,1.758001e-01,1.967213e-01,6.885246e-01,6.393443e-01,2.295082e-01,1.311475e-01,0.000000e+00,0.000000e+00,2.474715e-02,2.278950e-03,2.840000e+01,0.000000e+00,9.630000e+02,1.910522e+01,1.362869e+01,1.380521e+01,15603100006
5.211371280000e+08,5.211371890000e+08,7.450819e+01,1.105191e+00,1.754098e+00,1.695751e-01,3.770492e-01,5.901639e-01,3.934426e-01,3.606557e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.354235e-02,2.248975e-03,2.840000e+01,0.000000e+00,9.630000e+02,2.037570e+01,1.347010e+01,1.402897e+01,15603100006
5.211371890000e+08,5.211372500000e+08,7.608197e+01,1.116801e+00,1.836066e+00,1.734919e-01,3.442623e-01,5.409836e-01,6.557377e-01,2.786885e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.413273e-02,2.252645e-03,2.840000e+01,0.000000e+00,9.630000e+02,1.999553e+01,1.313750e+01,1.472678e+01,15603100006
5.211372500000e+08,5.211373110000e+08,7.793443e+01,1.130316e+00,2.131148e+00,1.869140e-01,3.114754e-01,7.868853e-01,6.065574e-01,2.622951e-01,1.475410e-01,1.639344e-02,0.000000e+00,2.734539e-02,2.365330e-03,2.840000e+01,0.000000e+00,9.630000e+02,2.031384e+01,1.246462e+01,1.427308e+01,15603100006
5.211373110000e+08,5.211373720000e+08,7.727869e+01,1.125550e+00,2.000000e+00,1.810715e-01,3.934426e-01,5.573770e-01,6.065574e-01,3.934426e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.588036e-02,2.312578e-03,2.840000e+01,0.000000e+00,9.630000e+02,2.013771e+01,1.283689e+01,1.344590e+01,15603100006
5.211373720000e+08,5.211374330000e+08,7.711475e+01,1.124356e+00,1.934426e+00,1.780784e-01,2.786885e-01,7.049180e-01,6.065574e-01,2.295082e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.508503e-02,2.280117e-03,2.840000e+01,0.000000e+00,9.630000e+02,2.011186e+01,1.311525e+01,1.445848e+01,15603100006
5.211374330000e+08,5.211374940000e+08,7.722951e+01,1.125192e+00,2.049180e+00,1.832843e-01,3.278688e-01,8.196721e-01,5.901639e-01,2.459016e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.653364e-02,2.341544e-03,2.840000e+01,0.000000e+00,9.630000e+02,1.958320e+01,1.307680e+01,1.388560e+01,15603100006
5.211374940000e+08,5.211375550000e+08,7.644262e+01,1.119445e+00,2.016393e+00,1.818121e-01,3.606557e-01,8.032787e-01,5.409836e-01,2.295082e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.637787e-02,2.346834e-03,2.840000e+01,0.000000e+00,9.630000e+02,2.149919e+01,1.469756e+01,1.465691e+01,15603100006
5.211375550000e+08,5.211376160000e+08,7.618033e+01,1.117523e+00,2.098361e+00,1.854706e-01,2.622951e-01,8.852459e-01,7.049180e-01,1.803279e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.754465e-02,2.400862e-03,2.840000e+01,0.000000e+00,9.630000e+02,2.106953e+01,1.299922e+01,1.369610e+01,15603100006
5.211376220000e+08,5.211376830000e+08,7.375410e+01,1.099583e+00,1.442623e+00,1.537841e-01,2.786885e-01,5.081967e-01,2.786885e-01,2.950820e-01,6.557377e-02,1.639344e-02,0.000000e+00,1.955990e-02,2.064600e-03,2.840000e+01,0.000000e+00,9.630000e+02,2.071591e+01,1.297386e+01,1.412159e+01,15603100007
5.211376830000e+08,5.211377440000e+08,7.657377e+01,1.120405e+00,1.590164e+00,1.614567e-01,2.622951e-01,5.081967e-01,4.754098e-01,2.131148e-01,1.311475e-01,0.000000e+00,0.000000e+00,2.076643e-02,2.086504e-03,2.840000e+01,0.000000e+00,9.630000e+02,2.048041e+01,1.316495e+01,1.363711e+01,15603100007
5.211377440000e+08,5.211378050000e+08,7.672131e+01,1.121484e+00,1.655738e+00,1.647521e-01,2.786885e-01,6.557377e-01,3.770492e-01,2.295082e-01,9.836066e-02,1.639344e-02,0.000000e+00,2.158120e-02,2.124111e-03,2.840000e+01,0.000000e+00,9.630000e+02,2.057327e+01,1.270396e+01,1.461089e+01,15603100007
5.211378050000e+08,5.211378660000e+08,7.678689e+01,1.121963e+00,2.016393e+00,1.818121e-01,3.114754e-01,8.360656e-01,4.590164e-01,3.278688e-01,6.557377e-02,1.639344e-02,0.000000e+00,2.625961e-02,2.336454e-03,2.840000e+01,0.000000e+00,9.630000e+02,1.874553e+01,1.344146e+01,1.435935e+01,15603100007
5.211378660000e+08,5.211379270000e+08,7.777049e+01,1.129126e+00,1.327869e+00,1.475410e-01,1.311475e-01,4.918033e-01,4.754098e-01,1.639344e-01,4.918033e-02,1.639344e-02,0.000000e+00,1.707420e-02,1.880868e-03,2.840000e+01,0.000000e+00,9.630000e+02,2.001852e+01,1.280864e+01,1.390247e+01,15603100007
5.211379270000e+08,5.211379880000e+08,7.631148e+01,1.118485e+00,1.786885e+00,1.711526e-01,2.622951e-01,6.721311e-01,5.901639e-01,2.295082e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.341568e-02,2.216402e-03,2.840000e+01,0.000000e+00,9.630000e+02,1.889541e+01,1.345504e+01,1.390734e+01,15603100007
5.211379880000e+08,5.211380490000e+08,7.626230e+01,1.118124e+00,1.770492e+00,1.703656e-01,2.131148e-01,5.901639e-01,4.754098e-01,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.321582e-02,2.207860e-03,2.840000e+01,0.000000e+00,9.630000e+02,1.924908e+01,1.303426e+01,1.429722e+01,15603100007
5.211380490000e+08,5.211381100000e+08,7.542623e+01,1.111978e+00,1.295082e+00,1.457081e-01,1.311475e-01,5.573770e-01,3.770492e-01,1.967213e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.717018e-02,1.915140e-03,2.840000e+01,0.000000e+00,9.630000e+02,1.857722e+01,1.343924e+01,1.390380e+01,15603100007
5.211381100000e+08,5.211381710000e+08,7.690164e+01,1.122801e+00,1.393443e+00,1.511401e-01,1.639344e-01,5.737705e-01,3.770492e-01,1.967213e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.811980e-02,1.947481e-03,2.840000e+01,0.000000e+00,9.630000e+02,2.082353e+01,1.377529e+01,1.493294e+01,15603100007
5.211381710000e+08,5.211382320000e+08,7.555738e+01,1.112945e+00,1.475410e+00,1.555218e-01,2.622951e-01,4.590164e-01,4.098361e-01,2.622951e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.952701e-02,2.038132e-03,2.840000e+01,0.000000e+00,9.630000e+02,2.033000e+01,1.320222e+01,1.383556e+01,15603100007
5.211382390000e+08,5.211383000000e+08,7.737705e+01,1.126266e+00,1.704918e+00,1.671810e-01,2.459016e-01,4.098361e-01,5.737705e-01,3.770492e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.203390e-02,2.136666e-03,2.840000e+01,0.000000e+00,9.630000e+02,2.006539e+01,1.267308e+01,1.352981e+01,15603100008
5.211383000000e+08,5.211383610000e+08,7.726230e+01,1.125431e+00,1.852459e+00,1.742647e-01,2.459016e-01,6.885246e-01,5.901639e-01,2.786885e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.397624e-02,2.228291e-03,2.840000e+01,0.000000e+00,9.630000e+02,1.926461e+01,1.333451e+01,1.367788e+01,15603100008
5.211383610000e+08,5.211384220000e+08,7.847541e+01,1.134232e+00,1.836066e+00,1.734919e-01,2.950820e-01,6.721311e-01,4.918033e-01,2.622951e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.339670e-02,2.184765e-03,2.840000e+01,0.000000e+00,9.630000e+02,1.964554e+01,1.310625e+01,1.349642e+01,15603100008
5.211384220000e+08,5.211384830000e+08,7.700000e+01,1.123519e+00,1.672131e+00,1.655656e-01,2.459016e-01,5.901639e-01,5.245901e-01,2.622951e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.171599e-02,2.126728e-03,2.840000e+01,0.000000e+00,9.630000e+02,2.002255e+01,1.339314e+01,1.371961e+01,15603100008
5.211384830000e+08,5.211385440000e+08,7.580328e+01,1.114754e+00,1.672131e+00,1.655656e-01,2.950820e-01,6.393443e-01,4.918033e-01,2.131148e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.205882e-02,2.159925e-03,2.840000e+01,0.000000e+00,9.630000e+02,1.940784e+01,1.274118e+01,1.330392e+01,15603100008
5.211385440000e+08,5.211386050000e+08,7.570492e+01,1.114031e+00,1.606557e+00,1.622868e-01,2.786885e-01,5.573770e-01,4.098361e-01,3.114754e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.122131e-02,2.120808e-03,2.840000e+01,0.000000e+00,9.630000e+02,1.996429e+01,1.242653e+01,1.498061e+01,15603100008
5.211386050000e+08,5.211386660000e+08,7.581967e+01,1.114875e+00,1.770492e+00,1.703656e-01,2.786885e-01,5.737705e-01,5.737705e-01,2.622951e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.335135e-02,2.220595e-03,2.840000e+01,0.000000e+00,9.630000e+02,1.848148e+01,1.346482e+01,1.415463e+01,15603100008
