#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.211338509989e+08,5.211344889827e+08,6.379838665724e+02,48680,46862,1274,1818,1818,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989062e+00,15603100001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.211344911241e+08,5.211351189934e+08,6.278693249226e+02,48730,46866,1189,1864,1864,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988871e+00,15603100002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.211351211804e+08,5.211357529806e+08,6.318002359271e+02,48719,46819,1042,1900,1900,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988941e+00,15603100003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.211357548284e+08,5.211363819991e+08,6.271706928015e+02,48714,46847,1139,1867,1867,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988871e+00,15603100004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.211363838725e+08,5.211370039940e+08,6.201215642691e+02,48706,46893,976,1813,1813,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.963021e+00,15603100005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.211370061573e+08,5.211376199872e+08,6.138299232721e+02,48695,46944,1199,1751,1751,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.965854e+00,15603100006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.211376225399e+08,5.211382369929e+08,6.144529514313e+02,48724,46878,968,1846,1846,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603100007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.211382393186e+08,5.211388479679e+08,6.086492785215e+02,48706,46909,1076,1797,1797,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977047e+00,15603100008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.211388505609e+08,5.211394559720e+08,6.054111679196e+02,48756,46862,1055,1894,1894,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.976934e+00,15603100009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.211394579830e+08,5.211400599862e+08,6.020032827258e+02,48744,46868,1133,1876,1876,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988410e+00,15603100010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.211400620859e+08,5.211406639900e+08,6.019040932059e+02,48753,46959,1013,1794,1794,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603100011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.211406660813e+08,5.211412709995e+08,6.049181293845e+02,48763,46960,1245,1803,1803,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603100012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.211412729553e+08,5.211418749888e+08,6.020335180759e+02,48733,46993,1197,1740,1740,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.976820e+00,15603100013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.211418773170e+08,5.211424769970e+08,5.996799827218e+02,48733,46878,1204,1855,1855,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603100014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.211424792806e+08,5.211430719798e+08,5.926991547942e+02,48769,46903,961,1866,1866,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988215e+00,15603100015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.211430741396e+08,5.211436699607e+08,5.958211038709e+02,48730,46895,990,1835,1835,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988274e+00,15603100016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.211436724566e+08,5.211442669901e+08,5.945335749388e+02,48804,46962,1068,1842,1842,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603100017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.211442691109e+08,5.211448569797e+08,5.878688135743e+02,48770,46953,938,1817,1817,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996604e+00,15603100018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.211448592666e+08,5.211454549834e+08,5.957167934775e+02,48793,46935,1090,1858,1858,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998326e+00,15603100019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.211454568075e+08,5.211460409955e+08,5.841880707145e+02,48799,47106,1026,1693,1693,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603100020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.211460428766e+08,5.211466239854e+08,5.811087387204e+02,48758,46999,1099,1759,1759,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.919383e+00,15603100021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.211466262784e+08,5.211472049939e+08,5.787154898643e+02,48786,47008,1087,1778,1778,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.798275e+00,15603100022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.211472072824e+08,5.211477829824e+08,5.756999837160e+02,48782,47029,1121,1753,1753,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.518197e+00,15603100023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.211477853099e+08,5.211483579797e+08,5.726697788835e+02,48769,47045,1173,1724,1724,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.879790e+00,15603100024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.211483604556e+08,5.211489329993e+08,5.725436938405e+02,48856,47163,1116,1693,1693,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.970383e+00,15603100025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.211489346465e+08,5.211495079984e+08,5.733519224524e+02,48815,47019,1042,1796,1796,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996521e+00,15603100026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.211495100209e+08,5.211500809829e+08,5.709619768262e+02,48827,46995,1044,1832,1832,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603100027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.211500829023e+08,5.211506539885e+08,5.710862433910e+02,48857,47047,863,1810,1810,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603100028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.211506557050e+08,5.211512319735e+08,5.762684403062e+02,48820,47057,1109,1763,1763,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991350e+00,15603100029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.211512338585e+08,5.211518179951e+08,5.841366021633e+02,48822,47074,971,1748,1748,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603100030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.211518201041e+08,5.211523969954e+08,5.768912999630e+02,48823,47106,990,1717,1717,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603100031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.211523989359e+08,5.211529799911e+08,5.810551512241e+02,48835,47076,916,1759,1759,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603100032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.211529816228e+08,5.211535629985e+08,5.813757304549e+02,48828,47112,1139,1716,1716,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603100033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.211535646819e+08,5.211541549641e+08,5.902822630405e+02,48757,47084,882,1673,1673,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994932e+00,15603100034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.211541573132e+08,5.211547459874e+08,5.886742121577e+02,48766,47038,1042,1728,1728,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972881e+00,15603100035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.211547482359e+08,5.211553349996e+08,5.867637227774e+02,48805,47097,1051,1708,1708,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.838436e+00,15603100036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.211553367683e+08,5.211559289817e+08,5.922134345770e+02,48777,47059,1165,1718,1718,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.690235e+00,15603100037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.211559310330e+08,5.211565279994e+08,5.969663245678e+02,48807,47042,1092,1765,1765,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.359531e+00,15603100038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.211565297030e+08,5.211571269875e+08,5.972845451236e+02,48760,46969,903,1791,1791,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.772954e+00,15603100039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.211571291493e+08,5.211575969941e+08,4.678448312283e+02,37949,36596,826,1353,1353,0,1,e,C,2023,7,7,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.707890e+00,15603100040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.211576014911e+08,5.211582009829e+08,5.994917252660e+02,48744,46999,1131,1745,1745,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.901830e+00,15603100001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.211582033304e+08,5.211587959971e+08,5.926667156219e+02,48807,47021,1093,1786,1786,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.590909e+00,15603100002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.211587976487e+08,5.211594029464e+08,6.052977163196e+02,48727,46962,990,1765,1765,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.924218e+00,15603100003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.211594053480e+08,5.211600059033e+08,6.005552403331e+02,48781,46994,915,1787,1787,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.363789e+00,15603100004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.211600078504e+08,5.211606089866e+08,6.011361580491e+02,48750,46961,1091,1789,1789,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.834161e+00,15603100005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.211606111144e+08,5.211612139869e+08,6.028725081086e+02,48716,46995,1081,1721,1721,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.341060e+00,15603100006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.211612165133e+08,5.211618189966e+08,6.024832452536e+02,48781,47135,1116,1646,1646,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.688743e+00,15603100007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.211618207873e+08,5.211624299948e+08,6.092075445056e+02,48738,47003,994,1735,1735,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991817e+00,15603100008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.211624322505e+08,5.211630339878e+08,6.017372392416e+02,48715,46935,1223,1780,1780,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603100009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.211630365308e+08,5.211636469978e+08,6.104670445323e+02,48711,46863,1064,1848,1848,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991830e+00,15603100010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.211636495256e+08,5.211642609919e+08,6.114662597179e+02,48742,47035,1023,1707,1707,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.859705e+00,15603100011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.211642630162e+08,5.211648739886e+08,6.109723910093e+02,48702,46896,938,1806,1806,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.429037e+00,15603100012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.211648765106e+08,5.211654859969e+08,6.094863234162e+02,48770,47001,1077,1769,1769,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.528640e+00,15603200013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.211654877654e+08,5.211660979836e+08,6.102181429863e+02,48718,46961,1133,1757,1757,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.839870e+00,15603200014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.211661003083e+08,5.211667079994e+08,6.076911046505e+02,48743,46914,949,1829,1829,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.077176e+00,15603200015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.211667101791e+08,5.211673229863e+08,6.128072215319e+02,48714,46959,981,1755,1755,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.355048e+00,15603200016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.211673254461e+08,5.211679379906e+08,6.125445321798e+02,48762,46961,1009,1801,1801,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.871334e+00,15603200017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.211679396876e+08,5.211685570000e+08,6.173123554587e+02,48758,47004,1168,1754,1754,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.883683e+00,15603200018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.211685586336e+08,5.211691729772e+08,6.143436774611e+02,48720,46977,1150,1743,1743,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.883119e+00,15603200019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.211691751153e+08,5.211697869898e+08,6.118744456172e+02,48710,46966,1098,1744,1744,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.947798e+00,15603200020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.211697894276e+08,5.211704119977e+08,6.225701566339e+02,48729,46995,1189,1734,1734,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998398e+00,15603200021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.211704140860e+08,5.211710329969e+08,6.189109463692e+02,48700,46976,1125,1724,1724,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977419e+00,15603200022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.211710352214e+08,5.211716639886e+08,6.287672241926e+02,48733,46974,839,1759,1759,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.931746e+00,15603200023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.211716656683e+08,5.211722759953e+08,6.103269468546e+02,48746,46991,1117,1755,1755,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.527779e+00,15603200024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.211722780790e+08,5.211728919944e+08,6.139154500365e+02,48766,47024,1078,1742,1742,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.889431e+00,15603200025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.211728936640e+08,5.211735129993e+08,6.193353592753e+02,48685,46892,1017,1793,1793,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.731080e+00,15603200026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.211735154287e+08,5.211741349938e+08,6.195651177168e+02,48697,46983,1186,1714,1714,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.342995e+00,15603200027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.211741373522e+08,5.211747579846e+08,6.206324308515e+02,48746,47039,1144,1707,1707,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.906753e+00,15603200028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.211747597245e+08,5.211753839990e+08,6.242745163441e+02,48746,46977,1058,1769,1769,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980831e+00,15603200029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.211753857242e+08,5.211760089907e+08,6.232665404081e+02,48673,46906,944,1767,1767,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.839998e+00,15603200030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.211760113431e+08,5.211766449928e+08,6.336497629285e+02,48695,46894,915,1801,1801,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.579527e+00,15603200031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.211766470387e+08,5.211772799866e+08,6.329479277730e+02,48703,46969,1117,1734,1734,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.656153e+00,15603200032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.211772818542e+08,5.211779119783e+08,6.301240909100e+02,48680,46925,1059,1755,1755,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.223099e+00,15603200033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.211779143413e+08,5.211785469950e+08,6.326537253261e+02,48665,46856,1136,1809,1809,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.900632e+00,15603200034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
