#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
362361610,3.623616103603e+08,3.623620233744e+08,4.130141066909e+02,13085,13085,13085,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622980e+01,6.050857e+00,4.331500e+02,8.581396e+00,56781761610,16777200,16777200
362362026,3.623620262773e+08,3.623624321410e+08,4.058637130857e+02,12915,12915,12915,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622982e+01,6.050776e+00,4.449250e+02,8.666667e+00,56781762026,16777200,16777200
362362435,3.623624353839e+08,3.623628416057e+08,4.062218236327e+02,13206,13205,13205,1,1,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622976e+01,6.050874e+00,4.301050e+02,8.928572e+00,56781762435,16777200,16777200
362362844,3.623628443136e+08,3.623632534199e+08,4.091063553095e+02,12988,12988,12988,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622971e+01,6.050820e+00,4.278240e+02,9.023809e+00,56781762844,16777200,16777200
362363257,3.623632573614e+08,3.623636636709e+08,4.063095493317e+02,12992,12992,12992,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622982e+01,6.050660e+00,4.432880e+02,8.380953e+00,56781763257,16777200,16777200
362363670,3.623636703484e+08,3.623640813400e+08,4.109916475415e+02,12937,12935,12935,2,2,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622987e+01,6.050581e+00,4.535360e+02,9.232558e+00,56781763670,16777200,16777200
362364084,3.623640842663e+08,3.623644961279e+08,4.118615899086e+02,13102,13102,13102,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622982e+01,6.050723e+00,4.312330e+02,7.744186e+00,56781764084,16777200,16777200
362364499,3.623644993405e+08,3.623649101814e+08,4.108408226371e+02,13181,13180,13180,1,1,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622977e+01,6.050561e+00,4.846340e+02,7.976744e+00,56781764499,16777200,16777200
362364913,3.623649133586e+08,3.623653220054e+08,4.086468684673e+02,13025,13024,13024,1,1,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622983e+01,6.050777e+00,4.376180e+02,8.333332e+00,56781764913,16777200,16777200
362365329,3.623653293426e+08,3.623657453768e+08,4.160341929793e+02,13070,13069,13069,1,1,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622992e+01,6.050760e+00,4.462460e+02,8.232558e+00,56781765329,16777200,16777200
362365751,3.623657513426e+08,3.623661610374e+08,4.096948040724e+02,13124,13124,13124,0,0,0,2,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622995e+01,6.050740e+00,4.323960e+02,8.499998e+00,56781765751,16777200,16777200
362366163,3.623661633137e+08,3.623665715054e+08,4.081916776299e+02,13034,13033,13033,1,1,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622992e+01,6.050763e+00,4.384240e+02,8.000000e+00,56781766163,16777200,16777200
362366576,3.623665763207e+08,3.623669866896e+08,4.103688529730e+02,13120,13120,13120,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622997e+01,6.050872e+00,4.215850e+02,7.928571e+00,56781766576,16777200,16777200
362366989,3.623669894423e+08,3.623674019849e+08,4.125426535010e+02,13094,13093,13093,1,1,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622984e+01,6.050808e+00,4.286860e+02,7.860465e+00,56781766989,16777200,16777200
362367414,3.623674142682e+08,3.623679337041e+08,5.194359439015e+02,13100,13099,13099,1,1,0,2,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622975e+01,6.050717e+00,4.493270e+02,7.716981e+00,56781767414,16777200,16777200
362367936,3.623679363023e+08,3.623683455580e+08,4.092556823492e+02,13022,13021,13021,1,1,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622975e+01,6.050747e+00,4.324760e+02,7.690476e+00,56781767936,16777200,16777200
362368348,3.623683483047e+08,3.623687572820e+08,4.089773281217e+02,13057,13057,13057,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622977e+01,6.050817e+00,4.284280e+02,7.833333e+00,56781768348,16777200,16777200
362368765,3.623687653998e+08,3.623691758513e+08,4.104514524937e+02,13166,13166,13166,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622987e+01,6.050826e+00,4.537430e+02,8.119047e+00,56781768765,16777200,16777200
362369178,3.623691783417e+08,3.623695858835e+08,4.075418170691e+02,13093,13093,13093,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622986e+01,6.050817e+00,4.508970e+02,8.119047e+00,56781769178,16777200,16777200
362369588,3.623695883387e+08,3.623701055187e+08,5.171800137758e+02,13146,13143,13143,3,3,0,2,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622980e+01,6.050767e+00,4.519270e+02,7.943396e+00,56781769588,16777200,16777200
362370108,3.623701083141e+08,3.623705209608e+08,4.126467532516e+02,12990,12990,12990,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622993e+01,6.050814e+00,4.401860e+02,7.813953e+00,56781770108,16777200,16777200
362370523,3.623705233011e+08,3.623709371878e+08,4.138866915107e+02,13122,13120,13120,2,2,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622996e+01,6.050905e+00,4.583470e+02,8.790698e+00,56781770523,16777200,16777200
362370940,3.623709402986e+08,3.623713510819e+08,4.107832852006e+02,13099,13099,13099,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622980e+01,6.050782e+00,4.430340e+02,8.255814e+00,56781770940,16777200,16777200
362371353,3.623713536416e+08,3.623717675900e+08,4.139484328032e+02,13089,13088,13088,1,1,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622983e+01,6.050769e+00,4.478310e+02,8.604651e+00,56781771353,16777200,16777200
362371770,3.623717703467e+08,3.623721767049e+08,4.063581059575e+02,13106,13105,13105,1,1,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622972e+01,6.050728e+00,4.159560e+02,8.261905e+00,56781771770,16777200,16777200
362372186,3.623721863395e+08,3.623725926097e+08,4.062702332735e+02,13091,13090,13090,1,1,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622974e+01,6.050889e+00,4.393220e+02,8.285716e+00,56781772186,16777200,16777200
362394201,3.623942012956e+08,3.623954477912e+08,1.246495572746e+03,39056,39053,39053,3,3,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622982e+01,6.050777e+00,4.287960e+02,9.174602e+00,56781794201,16777200,16777200
362411098,3.624110863239e+08,3.624116114311e+08,5.251071310043e+02,13102,13100,13100,2,2,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622979e+01,6.050677e+00,4.485000e+02,6.886793e+00,56781811098,16761840,16761840
362416467,3.624164677166e+08,3.624177062719e+08,1.238555347979e+03,37914,37914,37914,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622979e+01,6.050793e+00,4.408250e+02,1.063200e+01,56781816467,16761840,16761840
362420183,3.624201841107e+08,3.624214278771e+08,1.243766369283e+03,39357,39356,39356,1,1,0,2,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622993e+01,6.050749e+00,4.296000e+02,6.650795e+00,56781820183,16761840,16761840
362431276,3.624312771274e+08,3.624325159407e+08,1.238813229859e+03,38578,38578,38578,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622985e+01,6.050860e+00,4.399000e+02,6.384000e+00,56781831276,16761840,16761840
362433314,3.624333151226e+08,3.624337223311e+08,4.072085028887e+02,13188,13188,13188,0,0,0,2,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622977e+01,6.050780e+00,4.610000e+02,6.309524e+00,56781833314,16761840,16761840
362433724,3.624337251239e+08,3.624341364502e+08,4.113262447119e+02,13124,13124,13124,0,0,0,2,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622977e+01,6.050801e+00,4.316000e+02,6.116279e+00,56781833724,16761840,16761840
362434139,3.624341393545e+08,3.624345511311e+08,4.117766138911e+02,13112,13112,13112,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622979e+01,6.050735e+00,4.455000e+02,6.488372e+00,56781834139,16761840,16761840
362434553,3.624345542360e+08,3.624349687810e+08,4.145450759530e+02,13119,13119,13119,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622984e+01,6.050811e+00,4.353000e+02,6.930233e+00,56781834553,16761840,16761840
362434970,3.624349711857e+08,3.624353854091e+08,4.142233307362e+02,13008,13008,13008,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622983e+01,6.050734e+00,4.426000e+02,6.069767e+00,56781834970,16761840,16761840
362435387,3.624353880581e+08,3.624358044863e+08,4.164281556606e+02,13022,13022,13022,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622980e+01,6.050744e+00,4.333000e+02,4.465116e+00,56781835387,16761840,16761840
362435808,3.624358083656e+08,3.624362156290e+08,4.072634498477e+02,13178,13178,13178,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622976e+01,6.050734e+00,4.633000e+02,5.190476e+00,56781835808,16761840,16761840
362436218,3.624362183325e+08,3.624366283304e+08,4.099979004264e+02,12932,12932,12932,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622981e+01,6.050770e+00,4.417000e+02,5.833333e+00,56781836218,16761840,16761840
362436630,3.624366311076e+08,3.624370485250e+08,4.174173504114e+02,13112,13112,13112,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622985e+01,6.050723e+00,4.544000e+02,5.697675e+00,56781836630,16761840,16761840
362437050,3.624370510389e+08,3.624374693643e+08,4.183253725171e+02,13142,13142,13142,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622992e+01,6.050690e+00,4.393000e+02,6.046512e+00,56781837050,16761840,16761840
362437471,3.624374720428e+08,3.624378864339e+08,4.143911309838e+02,13046,13046,13046,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622975e+01,6.050756e+00,4.173000e+02,4.813954e+00,56781837471,16761840,16761840
362437888,3.624378889894e+08,3.624383050574e+08,4.160680591464e+02,13196,13196,13196,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622988e+01,6.050755e+00,4.181000e+02,5.534883e+00,56781837888,16761840,16761840
362438307,3.624383074327e+08,3.624387278884e+08,4.204556806684e+02,13105,13105,13105,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622977e+01,6.050818e+00,4.564000e+02,6.046510e+00,56781838307,16761840,16761840
362438730,3.624387303794e+08,3.624391463189e+08,4.159395150542e+02,13159,13158,13158,1,1,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622992e+01,6.050686e+00,4.336000e+02,6.697674e+00,56781838730,16761840,16761840
362439148,3.624391490239e+08,3.624395664049e+08,4.173809944987e+02,13084,13084,13084,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622982e+01,6.050760e+00,4.449000e+02,7.093023e+00,56781839148,16761840,16761840
362439568,3.624395690422e+08,3.624399887333e+08,4.196910086870e+02,13013,13013,13013,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622990e+01,6.050756e+00,4.446000e+02,7.511628e+00,56781839568,16761840,16761840
362439990,3.624399910697e+08,3.624404033798e+08,4.123100543618e+02,12677,12676,12676,1,1,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622975e+01,6.050708e+00,4.356000e+02,6.581395e+00,56781839990,16761840,16761840
362440405,3.624404061522e+08,3.624408205011e+08,4.143488652706e+02,13056,13056,13056,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622984e+01,6.050648e+00,4.516000e+02,5.744186e+00,56781840405,16761840,16761840
362440822,3.624408232336e+08,3.624412368994e+08,4.136658396721e+02,13027,13027,13027,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622982e+01,6.050708e+00,4.381000e+02,7.627907e+00,56781840822,16761840,16761840
362441239,3.624412393404e+08,3.624416523577e+08,4.130172391534e+02,13088,13088,13088,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622987e+01,6.050699e+00,4.686000e+02,7.860465e+00,56781841239,16761840,16761840
362441655,3.624416554475e+08,3.624420694467e+08,4.139992257953e+02,12417,12417,12417,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622990e+01,6.050732e+00,4.520000e+02,7.209302e+00,56781841655,16761840,16761840
362442071,3.624420721774e+08,3.624424897985e+08,4.176211248040e+02,13236,13235,13235,1,1,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622990e+01,6.050745e+00,4.411000e+02,6.813953e+00,56781842071,16761840,16761840
362442492,3.624424924669e+08,3.624429037841e+08,4.113171780109e+02,13107,13107,13107,0,0,0,2,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622984e+01,6.050782e+00,4.487000e+02,7.000000e+00,56781842492,16761840,16761840
362442905,3.624429061459e+08,3.624433253770e+08,4.192311245799e+02,13139,13138,13138,1,1,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622986e+01,6.050718e+00,4.469000e+02,7.116279e+00,56781842905,16761840,16761840
362443327,3.624433280748e+08,3.624437367231e+08,4.086482803822e+02,12742,12742,12742,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622990e+01,6.050724e+00,4.525000e+02,7.142857e+00,56781843327,16761840,16761840
362443738,3.624437392005e+08,3.624441554003e+08,4.161998481154e+02,13080,13079,13079,1,1,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622978e+01,6.050673e+00,4.388000e+02,7.395349e+00,56781843738,16761840,16761840
362444157,3.624441580378e+08,3.624445740776e+08,4.160397810936e+02,13218,13218,13218,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622984e+01,6.050808e+00,4.477000e+02,6.790698e+00,56781844157,16761840,16761840
362444577,3.624445773748e+08,3.624449945965e+08,4.172217668295e+02,13137,13137,13137,0,0,0,2,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622986e+01,6.050792e+00,4.341000e+02,5.953488e+00,56781844577,16761840,16761840
362444996,3.624449971748e+08,3.624454133669e+08,4.161921332479e+02,13139,13139,13139,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622981e+01,6.050698e+00,4.450000e+02,5.534883e+00,56781844996,16761840,16761840
362445415,3.624454160369e+08,3.624458284032e+08,4.123663069010e+02,13136,13136,13136,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622978e+01,6.050801e+00,4.344000e+02,5.604651e+00,56781845415,16761840,16761840
362445830,3.624458311288e+08,3.624462486807e+08,4.175519323945e+02,13069,13069,13069,0,0,0,2,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622980e+01,6.050735e+00,4.518000e+02,5.953488e+00,56781845830,16761840,16761840
362446251,3.624462521022e+08,3.624465325682e+08,2.804660304785e+02,8855,8855,8855,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622986e+01,6.050700e+00,4.495000e+02,5.255814e+00,56781846251,16761840,16761840
362446669,3.624466693513e+08,3.624470832721e+08,4.139207506776e+02,13018,13018,13018,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622982e+01,6.050750e+00,4.249000e+02,6.069767e+00,56781846669,16761840,16761840
362447085,3.624470860477e+08,3.624475010461e+08,4.149983889461e+02,12811,12811,12811,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622986e+01,6.050775e+00,4.525000e+02,5.465117e+00,56781847085,16761840,16761840
362447503,3.624475034780e+08,3.624479165344e+08,4.130563503504e+02,13149,13149,13149,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622989e+01,6.050775e+00,4.415000e+02,5.418604e+00,56781847503,16761840,16761840
362447918,3.624479190780e+08,3.624483267052e+08,4.076271736026e+02,13028,13028,13028,0,0,0,1,e,P,2018,6,26,0.000000e+00,0.000000e+00,1.000000e+01,4.622982e+01,6.050789e+00,4.676000e+02,4.571428e+00,56781847918,16761840,16761840
