#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.571611590000e+08,2.571612200000e+08,2.804918e+01,6.781022e-01,2.327869e+01,6.177523e-01,8.299240e-01,9.082714e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571612200000e+08,2.571612810000e+08,2.798361e+01,6.773092e-01,2.295082e+01,6.133865e-01,8.201523e-01,9.295717e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571612810000e+08,2.571613420000e+08,2.855738e+01,6.842176e-01,2.359016e+01,6.218714e-01,8.260620e-01,9.081957e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571613420000e+08,2.571614030000e+08,2.703279e+01,6.657029e-01,2.209836e+01,6.018872e-01,8.174651e-01,9.512556e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571614030000e+08,2.571614640000e+08,2.744262e+01,6.707303e-01,2.216393e+01,6.027796e-01,8.076463e-01,9.633479e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571614640000e+08,2.571615250000e+08,2.867213e+01,6.855910e-01,2.311475e+01,6.155732e-01,8.061749e-01,9.452022e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571615250000e+08,2.571615860000e+08,2.796721e+01,6.771107e-01,2.286885e+01,6.122901e-01,8.177022e-01,9.347571e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571615860000e+08,2.571616470000e+08,2.752459e+01,6.717312e-01,2.331148e+01,6.181871e-01,8.469327e-01,8.786993e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571616470000e+08,2.571617080000e+08,2.604918e+01,6.534797e-01,2.227869e+01,6.043380e-01,8.552549e-01,8.826485e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571617080000e+08,2.571617690000e+08,2.719672e+01,6.677184e-01,2.400000e+01,6.272501e-01,8.824593e-01,7.907118e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571617690000e+08,2.571618300000e+08,2.591803e+01,6.518326e-01,2.240984e+01,6.061141e-01,8.646426e-01,8.603861e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571618300000e+08,2.571618910000e+08,2.711475e+01,6.667114e-01,2.331148e+01,6.181871e-01,8.597340e-01,8.538675e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571618910000e+08,2.571619520000e+08,2.706557e+01,6.661066e-01,2.355738e+01,6.214391e-01,8.703816e-01,8.266366e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571619520000e+08,2.571620130000e+08,2.855738e+01,6.842176e-01,2.377049e+01,6.242437e-01,8.323766e-01,8.949591e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571620130000e+08,2.571620740000e+08,2.708197e+01,6.663082e-01,2.222951e+01,6.036706e-01,8.208233e-01,9.435407e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571620740000e+08,2.571621350000e+08,2.755738e+01,6.721311e-01,2.252459e+01,6.076640e-01,8.173706e-01,9.423473e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571621350000e+08,2.571621960000e+08,2.709836e+01,6.665099e-01,2.168852e+01,5.962797e-01,8.003630e-01,9.831676e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571621960000e+08,2.571622570000e+08,2.785246e+01,6.757202e-01,2.327869e+01,6.177523e-01,8.357857e-01,8.987858e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571622570000e+08,2.571623180000e+08,2.759016e+01,6.725309e-01,2.300000e+01,6.140433e-01,8.336304e-01,9.077822e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571623180000e+08,2.571623790000e+08,2.768852e+01,6.737286e-01,2.398361e+01,6.270358e-01,8.661930e-01,8.283844e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571623790000e+08,2.571624400000e+08,2.759016e+01,6.725309e-01,2.381967e+01,6.248891e-01,8.633392e-01,8.372798e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571624400000e+08,2.571625010000e+08,2.809836e+01,6.786965e-01,2.463935e+01,6.355499e-01,8.768961e-01,7.936052e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571625010000e+08,2.571625620000e+08,2.640984e+01,6.579880e-01,2.275410e+01,6.107520e-01,8.615767e-01,8.604068e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571625620000e+08,2.571626230000e+08,2.752459e+01,6.717312e-01,2.339344e+01,6.192730e-01,8.499107e-01,8.716380e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571626230000e+08,2.571626840000e+08,2.747541e+01,6.711308e-01,2.368852e+01,6.231665e-01,8.621718e-01,8.420326e-03,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571627120000e+08,2.571627730000e+08,2.690164e+01,6.640862e-01,2.350820e+01,6.207900e-01,8.738574e-01,8.195905e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571627730000e+08,2.571628340000e+08,2.631148e+01,6.567615e-01,2.268852e+01,6.098713e-01,8.623053e-01,8.601054e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571628340000e+08,2.571628950000e+08,2.696721e+01,6.648951e-01,2.270492e+01,6.100916e-01,8.419453e-01,8.994203e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571628950000e+08,2.571629560000e+08,2.650820e+01,6.592121e-01,2.308197e+01,6.151365e-01,8.707483e-01,8.342755e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571629560000e+08,2.571630170000e+08,2.663935e+01,6.608407e-01,2.257377e+01,6.083271e-01,8.473846e-01,8.920983e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571630170000e+08,2.571630780000e+08,2.704918e+01,6.659048e-01,2.296721e+01,6.136055e-01,8.490909e-01,8.812372e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571630780000e+08,2.571631390000e+08,2.680328e+01,6.628711e-01,2.314754e+01,6.160097e-01,8.636085e-01,8.487762e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571631390000e+08,2.571632000000e+08,2.678688e+01,6.626683e-01,2.336065e+01,6.188389e-01,8.720930e-01,8.262329e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571632000000e+08,2.571632610000e+08,2.680328e+01,6.628711e-01,2.331148e+01,6.181871e-01,8.697248e-01,8.324592e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571632610000e+08,2.571633220000e+08,2.731148e+01,6.691256e-01,2.337705e+01,6.190560e-01,8.559424e-01,8.603059e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571633220000e+08,2.571633830000e+08,2.639344e+01,6.577837e-01,2.239344e+01,6.058924e-01,8.484472e-01,8.936788e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571633830000e+08,2.571634440000e+08,2.667213e+01,6.612473e-01,2.260656e+01,6.087686e-01,8.475722e-01,8.911004e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571634440000e+08,2.571635050000e+08,2.644262e+01,6.583962e-01,2.273771e+01,6.105320e-01,8.598884e-01,8.642529e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571635050000e+08,2.571635660000e+08,2.649180e+01,6.590082e-01,2.270492e+01,6.100916e-01,8.570545e-01,8.707006e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571635660000e+08,2.571636270000e+08,2.621312e+01,6.555328e-01,2.285246e+01,6.120706e-01,8.717949e-01,8.360565e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571636270000e+08,2.571636880000e+08,2.736065e+01,6.697278e-01,2.345902e+01,6.201403e-01,8.573996e-01,8.559015e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571636880000e+08,2.571637490000e+08,2.806557e+01,6.783003e-01,2.413115e+01,6.289615e-01,8.598131e-01,8.390809e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571637490000e+08,2.571638100000e+08,2.724590e+01,6.683219e-01,2.329508e+01,6.179698e-01,8.549940e-01,8.636923e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571638100000e+08,2.571638710000e+08,2.686885e+01,6.636814e-01,2.277049e+01,6.109720e-01,8.474680e-01,8.880813e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571638710000e+08,2.571639320000e+08,2.716393e+01,6.673158e-01,2.303279e+01,6.144808e-01,8.479179e-01,8.821748e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571639320000e+08,2.571639930000e+08,2.786885e+01,6.759189e-01,2.393443e+01,6.263925e-01,8.588235e-01,8.445175e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571639930000e+08,2.571640540000e+08,2.760656e+01,6.727306e-01,2.360656e+01,6.220874e-01,8.551069e-01,8.577545e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571640540000e+08,2.571641150000e+08,2.644262e+01,6.583962e-01,2.245902e+01,6.067789e-01,8.493490e-01,8.906599e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571641150000e+08,2.571641760000e+08,2.821312e+01,6.800809e-01,2.447541e+01,6.334321e-01,8.675189e-01,8.171955e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571641760000e+08,2.571642370000e+08,2.714754e+01,6.671144e-01,2.329508e+01,6.179698e-01,8.580918e-01,8.575126e-03,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571642630000e+08,2.571643240000e+08,2.719672e+01,6.677184e-01,2.347541e+01,6.203570e-01,8.631706e-01,8.437522e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571643240000e+08,2.571643850000e+08,2.713115e+01,6.669130e-01,2.321312e+01,6.168815e-01,8.555892e-01,8.640394e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571643850000e+08,2.571644460000e+08,2.667213e+01,6.612473e-01,2.254098e+01,6.078851e-01,8.451137e-01,8.969543e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571644460000e+08,2.571645070000e+08,2.791803e+01,6.765151e-01,2.413115e+01,6.289615e-01,8.643570e-01,8.297322e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571645070000e+08,2.571645680000e+08,2.745902e+01,6.709306e-01,2.377049e+01,6.242437e-01,8.656716e-01,8.332073e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571645680000e+08,2.571646290000e+08,2.549180e+01,6.464506e-01,2.181967e+01,5.980799e-01,8.559486e-01,8.904662e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571646290000e+08,2.571646900000e+08,2.637705e+01,6.575794e-01,2.263935e+01,6.092100e-01,8.582970e-01,8.694212e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571646900000e+08,2.571647510000e+08,2.749180e+01,6.713310e-01,2.378688e+01,6.244589e-01,8.652356e-01,8.338507e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571647510000e+08,2.571648120000e+08,2.836065e+01,6.818569e-01,2.414754e+01,6.291751e-01,8.514451e-01,8.550643e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571648120000e+08,2.571648730000e+08,2.672131e+01,6.618567e-01,2.285246e+01,6.120706e-01,8.552147e-01,8.715775e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571648730000e+08,2.571649340000e+08,2.580328e+01,6.503880e-01,2.191803e+01,5.994264e-01,8.494282e-01,9.014315e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571649340000e+08,2.571649950000e+08,2.667213e+01,6.612473e-01,2.283607e+01,6.118510e-01,8.561770e-01,8.699657e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571649950000e+08,2.571650560000e+08,2.629508e+01,6.565568e-01,2.203279e+01,6.009936e-01,8.379052e-01,9.201949e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571650560000e+08,2.571651170000e+08,2.775410e+01,6.745259e-01,2.393443e+01,6.263925e-01,8.623745e-01,8.372766e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571651170000e+08,2.571651780000e+08,2.704918e+01,6.659048e-01,2.309836e+01,6.153549e-01,8.539394e-01,8.694369e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571651780000e+08,2.571652390000e+08,2.691803e+01,6.642885e-01,2.311475e+01,6.155732e-01,8.587089e-01,8.595948e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571652390000e+08,2.571653000000e+08,2.775410e+01,6.745259e-01,2.385246e+01,6.253191e-01,8.594211e-01,8.447624e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571653000000e+08,2.571653610000e+08,2.740984e+01,6.703295e-01,2.329508e+01,6.179698e-01,8.498804e-01,8.735334e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571653610000e+08,2.571654220000e+08,2.719672e+01,6.677184e-01,2.329508e+01,6.179698e-01,8.565401e-01,8.606290e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571654220000e+08,2.571654830000e+08,2.752459e+01,6.717312e-01,2.375410e+01,6.240284e-01,8.630137e-01,8.391161e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571654830000e+08,2.571655440000e+08,2.611475e+01,6.543017e-01,2.265574e+01,6.094306e-01,8.675455e-01,8.493206e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571655440000e+08,2.571656050000e+08,2.724590e+01,6.683219e-01,2.344262e+01,6.199237e-01,8.604091e-01,8.500911e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571656050000e+08,2.571656660000e+08,2.732787e+01,6.693264e-01,2.345902e+01,6.201403e-01,8.584283e-01,8.538320e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571656660000e+08,2.571657270000e+08,2.677049e+01,6.624655e-01,2.232787e+01,6.050047e-01,8.340478e-01,9.206486e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571657270000e+08,2.571657880000e+08,2.821312e+01,6.800809e-01,2.440984e+01,6.325830e-01,8.651947e-01,8.232278e-03,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571658090000e+08,2.571658700000e+08,2.772131e+01,6.741273e-01,2.337705e+01,6.190560e-01,8.432880e-01,8.840306e-03,1.650000e+01,9.300000e+00,1.000000e+03,1297600004
2.571658700000e+08,2.571659310000e+08,2.650820e+01,6.592121e-01,2.247541e+01,6.070002e-01,8.478664e-01,8.931436e-03,1.650000e+01,9.300000e+00,1.000000e+03,1297600004
2.571659310000e+08,2.571659920000e+08,2.732787e+01,6.693264e-01,2.295082e+01,6.133865e-01,8.398320e-01,8.982894e-03,1.650000e+01,9.300000e+00,1.000000e+03,1297600004
2.571659920000e+08,2.571660530000e+08,2.747541e+01,6.711308e-01,2.304918e+01,6.146994e-01,8.389022e-01,8.979734e-03,1.650000e+01,9.300000e+00,1.000000e+03,1297600004
2.571660530000e+08,2.571661140000e+08,2.654098e+01,6.596196e-01,2.232787e+01,6.050047e-01,8.412600e-01,9.082071e-03,1.650000e+01,9.300000e+00,1.000000e+03,1297600004
2.571661140000e+08,2.571661750000e+08,2.701639e+01,6.655011e-01,2.213115e+01,6.023335e-01,8.191748e-01,9.480674e-03,1.650000e+01,9.300000e+00,1.000000e+03,1297600004
2.571661750000e+08,2.571662360000e+08,2.745902e+01,6.709306e-01,2.342623e+01,6.197068e-01,8.531343e-01,8.648911e-03,1.650000e+01,9.300000e+00,1.000000e+03,1297600004
2.571662360000e+08,2.571662970000e+08,2.777049e+01,6.747251e-01,2.350820e+01,6.207900e-01,8.465171e-01,8.757721e-03,1.650000e+01,9.300000e+00,1.000000e+03,1297600004
2.571662970000e+08,2.571663580000e+08,2.759016e+01,6.725309e-01,2.381967e+01,6.248891e-01,8.633392e-01,8.372798e-03,1.650000e+01,9.300000e+00,1.000000e+03,1297600004
2.571663580000e+08,2.571664190000e+08,2.863935e+01,6.851988e-01,2.393443e+01,6.263925e-01,8.357184e-01,8.864985e-03,1.650000e+01,9.300000e+00,1.000000e+03,1297600004
2.571664190000e+08,2.571664800000e+08,2.721312e+01,6.679196e-01,2.321312e+01,6.168815e-01,8.530120e-01,8.690894e-03,1.650000e+01,9.300000e+00,1.000000e+03,1297600004
2.571664800000e+08,2.571665410000e+08,2.703279e+01,6.657029e-01,2.286885e+01,6.122901e-01,8.459672e-01,8.889412e-03,1.650000e+01,9.300000e+00,1.000000e+03,1297600004
2.571665410000e+08,2.571666020000e+08,2.704918e+01,6.659048e-01,2.283607e+01,6.118510e-01,8.442425e-01,8.927219e-03,1.650000e+01,9.300000e+00,1.000000e+03,1297600004
2.571666020000e+08,2.571666630000e+08,2.814754e+01,6.792902e-01,2.398361e+01,6.270358e-01,8.520675e-01,8.568082e-03,1.650000e+01,9.300000e+00,1.000000e+03,1297600004
2.571666980000e+08,2.571667590000e+08,2.634426e+01,6.571706e-01,2.224590e+01,6.038932e-01,8.444306e-01,9.041409e-03,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571667590000e+08,2.571668200000e+08,2.803279e+01,6.779040e-01,2.429508e+01,6.310943e-01,8.666667e-01,8.220484e-03,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571668200000e+08,2.571668810000e+08,2.854098e+01,6.840212e-01,2.486885e+01,6.385030e-01,8.713383e-01,8.024513e-03,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571668810000e+08,2.571669420000e+08,2.822951e+01,6.802785e-01,2.413115e+01,6.289615e-01,8.548200e-01,8.489346e-03,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571669420000e+08,2.571670030000e+08,2.867213e+01,6.855910e-01,2.475410e+01,6.370282e-01,8.633505e-01,8.213016e-03,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571670030000e+08,2.571670640000e+08,2.726229e+01,6.685229e-01,2.334426e+01,6.186217e-01,8.562838e-01,8.602319e-03,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571670640000e+08,2.571671250000e+08,2.672131e+01,6.618567e-01,2.290164e+01,6.127290e-01,8.570552e-01,8.669515e-03,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571671250000e+08,2.571671860000e+08,2.780328e+01,6.751233e-01,2.375410e+01,6.240284e-01,8.543632e-01,8.565326e-03,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571671860000e+08,2.571672470000e+08,2.773771e+01,6.743267e-01,2.321312e+01,6.168815e-01,8.368794e-01,8.982261e-03,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571672470000e+08,2.571673080000e+08,2.662295e+01,6.606374e-01,2.277049e+01,6.109720e-01,8.552955e-01,8.729835e-03,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571673080000e+08,2.571673690000e+08,2.791803e+01,6.765151e-01,2.372131e+01,6.235976e-01,8.496770e-01,8.660288e-03,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571673690000e+08,2.571674300000e+08,2.759016e+01,6.725309e-01,2.381967e+01,6.248891e-01,8.633392e-01,8.372798e-03,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571674300000e+08,2.571674910000e+08,2.768852e+01,6.737286e-01,2.372131e+01,6.235976e-01,8.567200e-01,8.525060e-03,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571674910000e+08,2.571675520000e+08,2.786885e+01,6.759189e-01,2.395082e+01,6.266071e-01,8.594118e-01,8.430448e-03,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571675520000e+08,2.571676130000e+08,2.716393e+01,6.673158e-01,2.313115e+01,6.157914e-01,8.515389e-01,8.734687e-03,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571676130000e+08,2.571676740000e+08,2.745902e+01,6.709306e-01,2.347541e+01,6.203570e-01,8.549254e-01,8.605030e-03,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571676740000e+08,2.571677350000e+08,2.662295e+01,6.606374e-01,2.296721e+01,6.136055e-01,8.626847e-01,8.540681e-03,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571677350000e+08,2.571677960000e+08,2.800000e+01,6.775075e-01,2.393443e+01,6.263925e-01,8.548009e-01,8.524531e-03,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571677960000e+08,2.571678570000e+08,2.737705e+01,6.699284e-01,2.360656e+01,6.220874e-01,8.622754e-01,8.432775e-03,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571678570000e+08,2.571679180000e+08,2.747541e+01,6.711308e-01,2.357377e+01,6.216553e-01,8.579952e-01,8.526227e-03,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571679180000e+08,2.571689570000e+08,1.099134e+00,3.252501e-02,9.518768e-01,3.026792e-02,8.660245e-01,1.007963e-02,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571682290000e+08,2.571682900000e+08,2.713115e+01,6.669130e-01,2.350820e+01,6.207900e-01,8.664653e-01,8.361298e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571682900000e+08,2.571683510000e+08,2.788525e+01,6.761178e-01,2.408197e+01,6.283203e-01,8.636096e-01,8.321440e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571683510000e+08,2.571684120000e+08,2.713115e+01,6.669130e-01,2.329508e+01,6.179698e-01,8.586103e-01,8.564617e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571684120000e+08,2.571684730000e+08,2.849180e+01,6.834316e-01,2.473771e+01,6.368172e-01,8.682393e-01,8.113117e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571684730000e+08,2.571685340000e+08,2.773771e+01,6.743267e-01,2.354098e+01,6.212229e-01,8.486997e-01,8.711576e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571685340000e+08,2.571685950000e+08,2.683607e+01,6.632764e-01,2.280328e+01,6.114117e-01,8.497251e-01,8.831980e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571685950000e+08,2.571686560000e+08,2.736065e+01,6.697278e-01,2.308197e+01,6.151365e-01,8.436189e-01,8.890723e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571686560000e+08,2.571687170000e+08,2.700000e+01,6.652992e-01,2.304918e+01,6.146994e-01,8.536733e-01,8.708850e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571687170000e+08,2.571687780000e+08,2.819672e+01,6.798833e-01,2.426229e+01,6.306683e-01,8.604651e-01,8.354950e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571687780000e+08,2.571688390000e+08,2.965574e+01,6.972515e-01,2.563935e+01,6.483187e-01,8.645661e-01,8.045323e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571688390000e+08,2.571689000000e+08,2.937705e+01,6.939675e-01,2.573771e+01,6.495611e-01,8.761161e-01,7.782502e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571689000000e+08,2.571689610000e+08,2.852459e+01,6.838247e-01,2.478688e+01,6.374499e-01,8.689655e-01,8.089459e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571689610000e+08,2.571690220000e+08,2.836065e+01,6.818569e-01,2.455738e+01,6.344919e-01,8.658959e-01,8.192770e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571690220000e+08,2.571690830000e+08,2.926229e+01,6.926108e-01,2.478688e+01,6.374499e-01,8.470588e-01,8.519221e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571690830000e+08,2.571691440000e+08,2.924590e+01,6.924168e-01,2.521312e+01,6.429073e-01,8.621076e-01,8.163068e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571691440000e+08,2.571692050000e+08,2.839344e+01,6.822509e-01,2.440984e+01,6.325830e-01,8.596998e-01,8.345044e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571692050000e+08,2.571692660000e+08,2.837705e+01,6.820539e-01,2.409836e+01,6.285341e-01,8.492201e-01,8.600690e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571692660000e+08,2.571693270000e+08,2.947541e+01,6.951283e-01,2.503279e+01,6.406041e-01,8.492770e-01,8.437614e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571693270000e+08,2.571693880000e+08,2.855738e+01,6.842176e-01,2.462295e+01,6.353384e-01,8.622273e-01,8.257876e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571693880000e+08,2.571694490000e+08,2.859016e+01,6.846102e-01,2.450820e+01,6.338562e-01,8.572248e-01,8.377233e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571694490000e+08,2.571695100000e+08,2.754098e+01,6.719312e-01,2.398361e+01,6.270358e-01,8.708333e-01,8.182540e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571695100000e+08,2.571695710000e+08,2.852459e+01,6.838247e-01,2.427869e+01,6.308814e-01,8.511494e-01,8.533034e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571695710000e+08,2.571696320000e+08,2.770492e+01,6.739280e-01,2.375410e+01,6.240284e-01,8.573964e-01,8.505751e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571696320000e+08,2.571696930000e+08,2.952459e+01,6.957080e-01,2.560656e+01,6.479040e-01,8.672959e-01,7.994088e-03,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571697580000e+08,2.571698190000e+08,2.811475e+01,6.788944e-01,2.439344e+01,6.323705e-01,8.676385e-01,8.183107e-03,1.760000e+01,9.700000e+00,9.990000e+02,1297600007
2.571698190000e+08,2.571698800000e+08,2.872131e+01,6.861787e-01,2.440984e+01,6.325830e-01,8.498858e-01,8.533440e-03,1.760000e+01,9.700000e+00,9.990000e+02,1297600007
2.571698800000e+08,2.571699410000e+08,2.881967e+01,6.873526e-01,2.493443e+01,6.393443e-01,8.651877e-01,8.145364e-03,1.760000e+01,9.700000e+00,9.990000e+02,1297600007
2.571699410000e+08,2.571700020000e+08,2.814754e+01,6.792902e-01,2.419672e+01,6.298155e-01,8.596389e-01,8.382937e-03,1.760000e+01,9.700000e+00,9.990000e+02,1297600007
2.571700020000e+08,2.571700630000e+08,2.796721e+01,6.771107e-01,2.391803e+01,6.261780e-01,8.552169e-01,8.519373e-03,1.760000e+01,9.700000e+00,9.990000e+02,1297600007
2.571700630000e+08,2.571701240000e+08,2.745902e+01,6.709306e-01,2.347541e+01,6.203570e-01,8.549254e-01,8.605030e-03,1.760000e+01,9.700000e+00,9.990000e+02,1297600007
2.571701240000e+08,2.571701850000e+08,2.806557e+01,6.783003e-01,2.403279e+01,6.276783e-01,8.563084e-01,8.477717e-03,1.760000e+01,9.700000e+00,9.990000e+02,1297600007
2.571701850000e+08,2.571702460000e+08,2.909836e+01,6.906680e-01,2.522951e+01,6.431162e-01,8.670422e-01,8.058937e-03,1.760000e+01,9.700000e+00,9.990000e+02,1297600007
2.571702460000e+08,2.571703070000e+08,2.831148e+01,6.812654e-01,2.409836e+01,6.285341e-01,8.511871e-01,8.564197e-03,1.760000e+01,9.700000e+00,9.990000e+02,1297600007
