#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.571611592574e+08,1.550000e+01,8.600000e+00,1.000000e+03,1297600001
2.571627120247e+08,1.650000e+01,8.900000e+00,1.000000e+03,1297600002
2.571642637614e+08,1.660000e+01,9.300000e+00,1.000000e+03,1297600003
2.571658098252e+08,1.650000e+01,9.300000e+00,1.000000e+03,1297600004
2.571666980878e+08,1.650000e+01,9.200000e+00,1.000000e+03,1297600005
2.571682297263e+08,1.740000e+01,9.100000e+00,9.990000e+02,1297600006
2.571697587635e+08,1.760000e+01,9.700000e+00,9.990000e+02,1297600007
2.571712885698e+08,1.760000e+01,9.700000e+00,9.980000e+02,1297600008
2.571728122697e+08,1.720000e+01,1.030000e+01,9.980000e+02,1297600009
2.571730377074e+08,1.720000e+01,1.030000e+01,9.980000e+02,1297600011
2.571745606728e+08,1.710000e+01,1.080000e+01,9.980000e+02,1297600012
2.571760835000e+08,1.710000e+01,1.100000e+01,9.970000e+02,1297600013
2.571775983388e+08,1.700000e+01,1.090000e+01,9.970000e+02,1297600014
2.571791155723e+08,1.690000e+01,1.090000e+01,9.970000e+02,1297600015
2.571806218602e+08,1.690000e+01,1.150000e+01,9.970000e+02,1297600016
2.571821399634e+08,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571836669025e+08,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571851734139e+08,1.670000e+01,1.080000e+01,9.960000e+02,1297600019
2.571866890936e+08,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571881964262e+08,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571897073449e+08,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571912155807e+08,1.680000e+01,9.300000e+00,9.950000e+02,1297600023
2.571927259851e+08,1.680000e+01,9.000000e+00,9.950000e+02,1297600024
2.571942381490e+08,1.670000e+01,8.900000e+00,9.950000e+02,1297600025
2.571957515594e+08,1.670000e+01,8.500000e+00,9.950000e+02,1297600026
2.571972583358e+08,1.670000e+01,8.300000e+00,9.950000e+02,1297600027
2.571977189281e+08,1.670000e+01,8.300000e+00,9.950000e+02,1297600028
2.571992133019e+08,1.660000e+01,7.900000e+00,9.950000e+02,1297600029
2.571995714242e+08,1.660000e+01,7.900000e+00,9.950000e+02,1297600030
2.572010797995e+08,1.660000e+01,7.800000e+00,9.950000e+02,1297600031
2.572025833610e+08,1.650000e+01,7.600000e+00,9.950000e+02,1297600032
2.572027178811e+08,1.650000e+01,7.600000e+00,9.950000e+02,1297600033
2.572031265898e+08,1.650000e+01,7.600000e+00,9.950000e+02,1297600035
2.572046329374e+08,1.650000e+01,7.300000e+00,9.950000e+02,1297600036
2.572061324142e+08,1.640000e+01,7.300000e+00,9.940000e+02,1297600037
2.572076348521e+08,1.630000e+01,7.300000e+00,9.940000e+02,1297600038
2.572091385815e+08,1.630000e+01,7.300000e+00,9.940000e+02,1297600039
2.572106378503e+08,1.610000e+01,7.300000e+00,9.940000e+02,1297600040
2.572111982939e+08,1.610000e+01,7.300000e+00,9.940000e+02,1297600041
2.572127159243e+08,1.590000e+01,7.300000e+00,9.940000e+02,1297600042
2.572142190335e+08,1.580000e+01,7.300000e+00,9.940000e+02,1297700001
2.572157378603e+08,1.580000e+01,7.300000e+00,9.940000e+02,1297700002
2.572163546290e+08,1.580000e+01,7.300000e+00,9.940000e+02,1297700003
2.572178588727e+08,1.570000e+01,6.800000e+00,9.940000e+02,1297700004
2.572193751251e+08,1.580000e+01,6.800000e+00,9.940000e+02,1297700005
2.572208774832e+08,1.590000e+01,7.000000e+00,9.940000e+02,1297700006
2.572224038096e+08,1.590000e+01,7.000000e+00,9.930000e+02,1297700007
2.572239069783e+08,1.580000e+01,6.700000e+00,9.930000e+02,1297700008
2.572254187446e+08,1.580000e+01,6.300000e+00,9.930000e+02,1297700009
2.572256611451e+08,1.580000e+01,6.300000e+00,9.930000e+02,1297700010
2.572271728143e+08,1.580000e+01,6.300000e+00,9.930000e+02,1297700011
2.572286729114e+08,1.600000e+01,6.500000e+00,9.930000e+02,1297700012
2.572301856679e+08,1.610000e+01,6.500000e+00,9.930000e+02,1297700013
2.572316865826e+08,1.610000e+01,6.500000e+00,9.940000e+02,1297700014
2.572331888460e+08,1.620000e+01,6.500000e+00,9.940000e+02,1297700015
2.572347037651e+08,1.610000e+01,6.100000e+00,9.940000e+02,1297700016
2.572359370440e+08,1.620000e+01,6.100000e+00,9.940000e+02,1297700017
2.572374449674e+08,1.620000e+01,5.900000e+00,9.950000e+02,1297700018
2.572389510426e+08,1.630000e+01,6.100000e+00,9.950000e+02,1297700019
2.572404653779e+08,1.630000e+01,6.400000e+00,9.950000e+02,1297700020
2.572419901597e+08,1.640000e+01,6.500000e+00,9.950000e+02,1297700021
2.572435042188e+08,1.650000e+01,6.500000e+00,9.960000e+02,1297700022
2.572450239958e+08,1.660000e+01,6.600000e+00,9.960000e+02,1297700023
2.572454116138e+08,1.660000e+01,6.600000e+00,9.960000e+02,1297700024
2.572461633978e+08,1.660000e+01,7.100000e+00,9.960000e+02,1297700025
2.572475766784e+08,1.690000e+01,7.400000e+00,9.960000e+02,1297700026
2.572490832665e+08,1.700000e+01,7.500000e+00,9.970000e+02,1297700027
2.572505928587e+08,1.710000e+01,8.000000e+00,9.970000e+02,1297700028
2.572521182416e+08,1.710000e+01,7.500000e+00,9.970000e+02,1297700029
2.572536375390e+08,1.730000e+01,8.300000e+00,9.980000e+02,1297700030
2.572551610531e+08,1.750000e+01,8.700000e+00,9.980000e+02,1297700031
2.572566881078e+08,1.740000e+01,8.900000e+00,9.980000e+02,1297700032
2.572575435807e+08,1.740000e+01,8.500000e+00,9.980000e+02,1297700033
2.572590610934e+08,1.750000e+01,8.300000e+00,9.980000e+02,1297700034
2.572605755901e+08,1.750000e+01,8.300000e+00,9.980000e+02,1297700035
2.572621006319e+08,1.760000e+01,8.800000e+00,9.980000e+02,1297700036
2.572636015232e+08,1.760000e+01,8.700000e+00,9.980000e+02,1297700037
2.572651240652e+08,1.750000e+01,8.000000e+00,9.980000e+02,1297700038
2.572666471945e+08,1.740000e+01,7.900000e+00,9.980000e+02,1297700039
2.572681678739e+08,1.740000e+01,8.400000e+00,9.990000e+02,1297700040
2.572693776264e+08,1.740000e+01,8.500000e+00,9.990000e+02,1297700041
2.572708982358e+08,1.730000e+01,8.100000e+00,9.990000e+02,1297700042
2.572712536937e+08,1.720000e+01,8.000000e+00,9.990000e+02,1297700043
2.572727926745e+08,1.710000e+01,7.900000e+00,9.990000e+02,1297700044
2.572743186961e+08,1.710000e+01,7.800000e+00,1.000000e+03,1297700045
2.572750662952e+08,1.710000e+01,7.700000e+00,1.000000e+03,1297700046
2.572766022802e+08,1.710000e+01,7.300000e+00,1.000000e+03,1297700047
2.572781453528e+08,1.720000e+01,7.100000e+00,1.001000e+03,1297700048
2.572783076911e+08,1.720000e+01,7.200000e+00,1.001000e+03,1297700050
2.572798503243e+08,1.710000e+01,7.100000e+00,1.001000e+03,1297700051
2.572814021542e+08,1.700000e+01,6.600000e+00,1.002000e+03,1297700052
2.572829517652e+08,1.700000e+01,6.500000e+00,1.002000e+03,1297700053
2.572845008127e+08,1.690000e+01,6.400000e+00,1.002000e+03,1297700054
2.572846973611e+08,1.690000e+01,6.400000e+00,1.002000e+03,1297700055
2.572862596669e+08,1.690000e+01,6.400000e+00,1.002000e+03,1297700056
2.572878049218e+08,1.690000e+01,6.300000e+00,1.002000e+03,1297700057
2.572893631692e+08,1.680000e+01,5.900000e+00,1.002000e+03,1297700058
2.572909296967e+08,1.680000e+01,5.500000e+00,1.003000e+03,1297700059
2.572925077247e+08,1.680000e+01,5.400000e+00,1.003000e+03,1297700060
2.572940800448e+08,1.680000e+01,5.200000e+00,1.003000e+03,1297700061
2.572956495290e+08,1.680000e+01,5.200000e+00,1.003000e+03,1297700062
2.572972221460e+08,1.680000e+01,5.300000e+00,1.003000e+03,1297700063
2.572988010341e+08,1.680000e+01,5.000000e+00,1.004000e+03,1297700064
