#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.571611592574e+08,2.571627069907e+08,1.547733295083e+03,46868,42547,35794,4321,4321,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655360e+01,5.450000e+02,0.000000e+00,1297600001,32768,0,0
2,2.571627120247e+08,2.571642589948e+08,1.546970157564e+03,46889,41731,35784,5158,5158,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082333e+01,1.655365e+01,5.590000e+02,0.000000e+00,1297600002,32768,0,131072
3,2.571642637614e+08,2.571658049908e+08,1.541229364842e+03,46894,41782,35786,5112,5112,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655360e+01,5.480000e+02,0.000000e+00,1297600003,32768,0,131072
4,2.571658098252e+08,2.571666869926e+08,8.771674140096e+02,26704,24049,20302,2655,2655,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655368e+01,5.380000e+02,0.000000e+00,1297600004,32768,0,131072
5,2.571666980878e+08,2.571682249368e+08,1.526848915786e+03,46936,42117,36121,4819,4819,0,2,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655367e+01,5.430000e+02,0.000000e+00,1297600005,32768,0,131072
6,2.571682297263e+08,2.571697539901e+08,1.524263862520e+03,46921,43104,37033,3817,3817,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.450000e+02,0.000000e+00,1297600006,32768,0,0
7,2.571697587635e+08,2.571712839946e+08,1.525231071115e+03,46929,43686,37587,3243,3243,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.450000e+02,0.000000e+00,1297600007,32768,0,0
8,2.571712885698e+08,2.571728079763e+08,1.519406560749e+03,46951,43738,37413,3213,3213,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082345e+01,1.655367e+01,5.440000e+02,0.000000e+00,1297600008,32768,0,0
9,2.571728122697e+08,2.571730159986e+08,2.037289420664e+02,6219,5796,4631,423,423,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082345e+01,1.655367e+01,5.430000e+02,0.000000e+00,1297600009,32768,0,0
11,2.571730377074e+08,2.571745559508e+08,1.518243331701e+03,46939,43798,37613,3141,3141,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082343e+01,1.655367e+01,5.460000e+02,0.000000e+00,1297600011,32768,0,0
12,2.571745606728e+08,2.571760789161e+08,1.518243305296e+03,46936,43798,37582,3138,3138,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.430000e+02,0.000000e+00,1297600012,0,0,0
13,2.571760835000e+08,2.571775939925e+08,1.510492402434e+03,46963,43933,37626,3030,3030,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.500000e+02,0.000000e+00,1297600013,32768,0,0
14,2.571775983388e+08,2.571791109344e+08,1.512595629960e+03,46950,43723,37730,3227,3227,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655368e+01,5.580000e+02,0.000000e+00,1297600014,32768,0,0
15,2.571791155723e+08,2.571806169951e+08,1.501422807336e+03,46968,43721,37362,3247,3247,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082343e+01,1.655365e+01,5.480000e+02,0.000000e+00,1297600015,0,0,0
16,2.571806218602e+08,2.571821359765e+08,1.514116304517e+03,46967,43761,37580,3206,3206,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655368e+01,5.500000e+02,0.000000e+00,1297600016,32768,0,0
17,2.571821399634e+08,2.571836619687e+08,1.522005319089e+03,46920,43940,37948,2980,2980,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655368e+01,5.380000e+02,0.000000e+00,1297600017,32768,0,0
18,2.571836669025e+08,2.571851689994e+08,1.502096925586e+03,46976,43820,37682,3156,3156,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655372e+01,5.440000e+02,0.000000e+00,1297600018,32768,0,0
19,2.571851734139e+08,2.571866849867e+08,1.511572799176e+03,46972,43699,37678,3273,3273,0,2,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.460000e+02,0.000000e+00,1297600019,32768,0,0
20,2.571866890936e+08,2.571881919614e+08,1.502867875218e+03,46980,43731,37773,3249,3249,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655365e+01,5.410000e+02,0.000000e+00,1297600020,32768,0,0
21,2.571881964262e+08,2.571897029868e+08,1.506560648948e+03,46976,43763,37767,3213,3213,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.420000e+02,0.000000e+00,1297600021,32768,0,0
22,2.571897073449e+08,2.571912109916e+08,1.503646696210e+03,46969,43687,37559,3282,3282,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.500000e+02,0.000000e+00,1297600022,32768,0,0
23,2.571912155807e+08,2.571927219785e+08,1.506397779018e+03,46981,43809,37704,3172,3172,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655365e+01,5.590000e+02,0.000000e+00,1297600023,32768,0,0
24,2.571927259851e+08,2.571942339743e+08,1.507989181161e+03,46976,43802,37642,3174,3174,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082333e+01,1.655378e+01,5.530000e+02,0.000000e+00,1297600024,32768,0,0
25,2.571942381490e+08,2.571957468712e+08,1.508722180933e+03,46964,43771,37747,3193,3193,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655365e+01,5.380000e+02,0.000000e+00,1297600025,32768,0,0
26,2.571957515594e+08,2.571972539047e+08,1.502345270813e+03,46977,43839,37817,3138,3138,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655368e+01,5.400000e+02,0.000000e+00,1297600026,32768,0,0
27,2.571972583358e+08,2.571977079503e+08,4.496145083904e+02,14043,13168,11020,875,875,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655368e+01,5.440000e+02,0.000000e+00,1297600027,32768,0,0
28,2.571977189281e+08,2.571992089476e+08,1.490019498765e+03,47008,43863,37781,3145,3145,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655368e+01,5.370000e+02,0.000000e+00,1297600028,32768,0,0
29,2.571992133019e+08,2.571995599874e+08,3.466854643524e+02,10977,10237,8660,740,740,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655368e+01,5.390000e+02,0.000000e+00,1297600029,32768,0,0
30,2.571995714242e+08,2.572010749881e+08,1.503563934386e+03,46961,43822,37877,3139,3139,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.410000e+02,0.000000e+00,1297600030,32768,0,0
31,2.572010797995e+08,2.572025789911e+08,1.499191573620e+03,46982,44109,38206,2873,2873,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.460000e+02,0.000000e+00,1297600031,32768,0,0
32,2.572025833610e+08,2.572027069906e+08,1.236296291351e+02,3849,3593,2715,256,256,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.480000e+02,0.000000e+00,1297600032,32768,0,0
33,2.572027178811e+08,2.572031049892e+08,3.871080745459e+02,12026,11254,9410,772,772,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.470000e+02,0.000000e+00,1297600033,32768,0,0
35,2.572031265898e+08,2.572046289898e+08,1.502399972647e+03,46995,44038,38056,2957,2957,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082343e+01,1.655365e+01,5.460000e+02,0.000000e+00,1297600035,32768,0,0
36,2.572046329374e+08,2.572061279911e+08,1.495053786993e+03,46996,43978,38045,3018,3018,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.410000e+02,0.000000e+00,1297600036,32768,0,0
37,2.572061324142e+08,2.572076299939e+08,1.497579734504e+03,46977,43901,37808,3076,3076,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655365e+01,5.420000e+02,0.000000e+00,1297600037,32768,0,0
38,2.572076348521e+08,2.572091339554e+08,1.499103257447e+03,46976,43796,37687,3180,3180,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655365e+01,5.400000e+02,0.000000e+00,1297600038,32768,0,0
39,2.572091385815e+08,2.572106329987e+08,1.494417244613e+03,46974,43960,37801,3014,3014,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655368e+01,5.400000e+02,0.000000e+00,1297600039,32768,0,0
40,2.572106378503e+08,2.572111869901e+08,5.491397498548e+02,17278,16089,13613,1189,1189,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655368e+01,5.420000e+02,0.000000e+00,1297600040,32768,0,0
41,2.572111982939e+08,2.572127109982e+08,1.512704282582e+03,46945,43793,37678,3152,3152,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655367e+01,5.370000e+02,0.000000e+00,1297600041,32768,0,0
42,2.572127159243e+08,2.572142159908e+08,1.500066466421e+03,46999,43978,37874,3021,3021,0,1,e,A,2015,2,24,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.370000e+02,0.000000e+00,1297600042,32768,0,0
1,2.572142190335e+08,2.572157329985e+08,1.513965026140e+03,46944,43908,37832,3036,3036,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.480000e+02,0.000000e+00,1297700001,32768,0,0
2,2.572157378603e+08,2.572163429803e+08,6.051199829578e+02,18738,17491,14870,1247,1247,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.470000e+02,0.000000e+00,1297700002,32768,0,0
3,2.572163546290e+08,2.572178539416e+08,1.499312535405e+03,46975,43908,37721,3067,3067,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.440000e+02,0.000000e+00,1297700003,32768,0,0
4,2.572178588727e+08,2.572193709966e+08,1.512123867989e+03,46971,43951,37858,3020,3020,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655363e+01,5.450000e+02,0.000000e+00,1297700004,32768,0,0
5,2.572193751251e+08,2.572208729871e+08,1.497862006009e+03,46995,44011,37873,2984,2984,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082333e+01,1.655362e+01,5.450000e+02,0.000000e+00,1297700005,32768,0,0
6,2.572208774832e+08,2.572223989614e+08,1.521478182346e+03,46930,43905,37983,3025,3025,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655363e+01,5.420000e+02,0.000000e+00,1297700006,32768,0,0
7,2.572224038096e+08,2.572239029514e+08,1.499141789317e+03,47000,43997,38004,3003,3003,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082343e+01,1.655365e+01,5.620000e+02,0.000000e+00,1297700007,32768,0,0
8,2.572239069783e+08,2.572254139585e+08,1.506980186164e+03,46985,43949,37745,3036,3036,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.420000e+02,0.000000e+00,1297700008,32768,0,0
9,2.572254187446e+08,2.572256499850e+08,2.312404743731e+02,7083,6630,5352,453,453,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082343e+01,1.655362e+01,5.410000e+02,0.000000e+00,1297700009,32768,0,0
10,2.572256611451e+08,2.572271679921e+08,1.506846954376e+03,46957,43941,37958,3016,3016,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.410000e+02,0.000000e+00,1297700010,32768,0,0
11,2.572271728143e+08,2.572286679687e+08,1.495154350311e+03,46977,43947,37857,3030,3030,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.400000e+02,0.000000e+00,1297700011,32768,0,0
12,2.572286729114e+08,2.572301809822e+08,1.508070779264e+03,46963,43918,37796,3045,3045,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655363e+01,5.460000e+02,0.000000e+00,1297700012,32768,0,0
13,2.572301856679e+08,2.572316819955e+08,1.496327558041e+03,46988,43974,37891,3014,3014,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655363e+01,5.450000e+02,0.000000e+00,1297700013,32768,0,0
14,2.572316865826e+08,2.572331839695e+08,1.497386817485e+03,46977,43924,37673,3053,3053,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655367e+01,5.450000e+02,0.000000e+00,1297700014,32768,0,0
15,2.572331888460e+08,2.572346989871e+08,1.510141172886e+03,46943,43864,37674,3079,3079,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655363e+01,5.470000e+02,0.000000e+00,1297700015,32768,0,0
16,2.572347037651e+08,2.572359259590e+08,1.222193848997e+03,37948,35446,30325,2502,2502,0,2,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655363e+01,5.480000e+02,0.000000e+00,1297700016,32768,0,0
17,2.572359370440e+08,2.572374409763e+08,1.503932289511e+03,46991,44001,37875,2990,2990,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655367e+01,5.460000e+02,0.000000e+00,1297700017,32768,0,0
18,2.572374449674e+08,2.572389469623e+08,1.501994887292e+03,46989,43981,37931,3008,3008,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.400000e+02,0.000000e+00,1297700018,32768,0,0
19,2.572389510426e+08,2.572404609904e+08,1.509947745621e+03,46966,43964,37758,3002,3002,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655363e+01,5.440000e+02,0.000000e+00,1297700019,32768,0,0
20,2.572404653779e+08,2.572419859140e+08,1.520536105454e+03,46946,44042,38253,2904,2904,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.380000e+02,0.000000e+00,1297700020,32768,0,0
21,2.572419901597e+08,2.572434999657e+08,1.509805996418e+03,46973,43993,38001,2980,2980,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655363e+01,5.440000e+02,0.000000e+00,1297700021,32768,0,0
22,2.572435042188e+08,2.572450199894e+08,1.515770606756e+03,46962,43786,37989,3176,3176,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.490000e+02,0.000000e+00,1297700022,32768,0,0
23,2.572450239958e+08,2.572453999979e+08,3.760021355152e+02,11720,10930,8895,790,790,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.500000e+02,0.000000e+00,1297700023,32768,0,0
24,2.572454116138e+08,2.572458389951e+08,4.273813108802e+02,13297,12386,10358,911,911,0,2,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.480000e+02,0.000000e+00,1297700024,32768,0,0
25,2.572461633978e+08,2.572475649633e+08,1.401565456271e+03,43728,40819,35097,2909,2909,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655363e+01,5.470000e+02,0.000000e+00,1297700025,32768,0,0
26,2.572475766784e+08,2.572490789693e+08,1.502290876150e+03,46982,43892,37903,3090,3090,0,2,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655362e+01,5.500000e+02,0.000000e+00,1297700026,32768,0,0
27,2.572490832665e+08,2.572505879935e+08,1.504726989299e+03,46967,43917,37808,3050,3050,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082332e+01,1.655362e+01,5.650000e+02,0.000000e+00,1297700027,32768,0,0
28,2.572505928587e+08,2.572521139537e+08,1.521094948202e+03,46945,43698,37641,3247,3247,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655367e+01,5.420000e+02,0.000000e+00,1297700028,32768,0,0
29,2.572521182416e+08,2.572536329973e+08,1.514755694002e+03,46950,43825,37744,3125,3125,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655365e+01,5.450000e+02,0.000000e+00,1297700029,32768,0,0
30,2.572536375390e+08,2.572551569723e+08,1.519433279872e+03,46958,43764,37507,3194,3194,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655367e+01,5.460000e+02,0.000000e+00,1297700030,32768,0,0
31,2.572551610531e+08,2.572566839767e+08,1.522923549682e+03,46945,43612,37648,3333,3333,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.450000e+02,0.000000e+00,1297700031,32768,0,0
32,2.572566881078e+08,2.572575319658e+08,8.438579201102e+02,26226,24462,21027,1764,1764,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.440000e+02,0.000000e+00,1297700032,32768,0,0
33,2.572575435807e+08,2.572590569021e+08,1.513321426243e+03,46966,43676,37629,3290,3290,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082343e+01,1.655367e+01,5.440000e+02,0.000000e+00,1297700033,32768,0,0
34,2.572590610934e+08,2.572605709907e+08,1.509897248715e+03,46962,43611,37505,3351,3351,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082343e+01,1.655367e+01,5.450000e+02,0.000000e+00,1297700034,32768,0,0
35,2.572605755901e+08,2.572620959991e+08,1.520409013867e+03,46936,43728,37768,3208,3208,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.430000e+02,0.000000e+00,1297700035,32768,0,0
36,2.572621006319e+08,2.572635969659e+08,1.496334071338e+03,46992,43728,37768,3264,3264,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655363e+01,5.460000e+02,0.000000e+00,1297700036,32768,0,0
37,2.572636015232e+08,2.572651199228e+08,1.518399625450e+03,46960,43786,37742,3174,3174,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655368e+01,5.520000e+02,0.000000e+00,1297700037,32768,0,0
38,2.572651240652e+08,2.572666429620e+08,1.518896788865e+03,46955,43706,37792,3249,3249,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.480000e+02,0.000000e+00,1297700038,32768,0,0
39,2.572666471945e+08,2.572681629929e+08,1.515798448741e+03,46937,43660,37580,3277,3277,0,2,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082343e+01,1.655362e+01,5.400000e+02,0.000000e+00,1297700039,32768,0,0
40,2.572681678739e+08,2.572693659778e+08,1.198103908986e+03,36867,34314,29561,2553,2553,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.330000e+02,0.000000e+00,1297700040,32768,0,0
41,2.572693776264e+08,2.572708939996e+08,1.516373200804e+03,46955,43642,37439,3313,3313,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655368e+01,5.400000e+02,0.000000e+00,1297700041,32768,0,0
42,2.572708982358e+08,2.572712419991e+08,3.437632538676e+02,10689,9984,8377,705,705,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655372e+01,5.420000e+02,0.000000e+00,1297700042,32768,0,0
43,2.572712536937e+08,2.572727879117e+08,1.534217970818e+03,46906,43786,37694,3120,3120,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.440000e+02,0.000000e+00,1297700043,32768,0,0
44,2.572727926745e+08,2.572743139913e+08,1.521316805124e+03,46936,43792,37671,3144,3144,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655367e+01,5.300000e+02,0.000000e+00,1297700044,32768,0,0
45,2.572743186961e+08,2.572750549774e+08,7.362812986076e+02,22416,20926,17888,1490,1490,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082332e+01,1.655370e+01,5.410000e+02,0.000000e+00,1297700045,32768,0,0
46,2.572750662952e+08,2.572765979751e+08,1.531679932117e+03,46918,43601,37593,3317,3317,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.470000e+02,0.000000e+00,1297700046,32768,0,0
47,2.572766022802e+08,2.572781409668e+08,1.538686622769e+03,46906,43741,37683,3165,3165,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.560000e+02,0.000000e+00,1297700047,32768,0,0
48,2.572781453528e+08,2.572782859369e+08,1.405840394199e+02,4249,3963,2944,286,286,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655370e+01,5.610000e+02,0.000000e+00,1297700048,32768,0,0
50,2.572783076911e+08,2.572798459822e+08,1.538291143060e+03,46909,44287,38065,2622,2622,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655372e+01,5.650000e+02,0.000000e+00,1297700050,0,0,0
51,2.572798503243e+08,2.572813979928e+08,1.547668513268e+03,46895,45323,39207,1572,1572,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.380000e+02,0.000000e+00,1297700051,0,0,0
52,2.572814021542e+08,2.572829469838e+08,1.544829544187e+03,46889,45304,39138,1585,1585,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.390000e+02,0.000000e+00,1297700052,0,0,0
53,2.572829517652e+08,2.572844959687e+08,1.544203471452e+03,46890,45219,39013,1671,1671,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655368e+01,5.390000e+02,0.000000e+00,1297700053,0,0,0
54,2.572845008127e+08,2.572846858809e+08,1.850682432353e+02,5662,5480,4400,182,182,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655368e+01,5.400000e+02,0.000000e+00,1297700054,0,0,0
55,2.572846973611e+08,2.572862549921e+08,1.557630971819e+03,46866,45236,38899,1630,1630,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.330000e+02,0.000000e+00,1297700055,0,0,0
56,2.572862596669e+08,2.572877999341e+08,1.540267203838e+03,46886,45196,38764,1690,1690,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.430000e+02,0.000000e+00,1297700056,0,0,0
57,2.572878049218e+08,2.572893588925e+08,1.553970620453e+03,46881,45138,38792,1743,1743,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.480000e+02,0.000000e+00,1297700057,0,0,0
58,2.572893631692e+08,2.572909249929e+08,1.561823703885e+03,46857,45109,38890,1748,1748,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.430000e+02,0.000000e+00,1297700058,0,0,0
59,2.572909296967e+08,2.572925029400e+08,1.573243302912e+03,46824,45105,38944,1719,1719,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082343e+01,1.655363e+01,5.420000e+02,0.000000e+00,1297700059,0,0,0
60,2.572925077247e+08,2.572940759629e+08,1.568238182157e+03,46863,43906,37829,2957,2957,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655367e+01,5.390000e+02,0.000000e+00,1297700060,0,0,0
61,2.572940800448e+08,2.572956419460e+08,1.561901204914e+03,46869,44039,37803,2830,2830,0,1,e,A,2015,2,25,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655365e+01,5.350000e+02,0.000000e+00,1297700061,0,0,0
