#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.848571730185e+08,2.848583849755e+08,1.211957010150e+03,47538,47377,43688,161,161,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600001,0,0,0
2,2.848583900326e+08,2.848595869572e+08,1.196924588978e+03,47577,47422,43556,155,155,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600002,0,0,0
3,2.848595910278e+08,2.848608029853e+08,1.211957536340e+03,47559,47408,43843,151,151,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329600003,0,0,0
4,2.848608070382e+08,2.848620169763e+08,1.209938146591e+03,47577,47422,43755,155,155,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700004,0,0,0
5,2.848620210156e+08,2.848632309929e+08,1.209977351546e+03,47550,47376,43586,174,174,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700005,0,0,0
6,2.848632350135e+08,2.848644449412e+08,1.209927766740e+03,47556,47371,43661,185,185,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700006,0,0,0
7,2.848644490499e+08,2.848656568622e+08,1.207812261879e+03,47584,47410,43904,174,174,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700007,0,0,0
8,2.848656610307e+08,2.848668769671e+08,1.215936401665e+03,47565,47391,43490,174,174,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700008,0,0,0
9,2.848668810482e+08,2.848670909301e+08,2.098818266988e+02,8273,8225,7291,48,48,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700009,0,0,0
10,2.848671220116e+08,2.848683369911e+08,1.214979477048e+03,47568,47388,43529,180,180,0,3,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700010,0,0,0
11,2.848683410164e+08,2.848695429422e+08,1.201925817311e+03,47594,47404,43756,190,190,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700011,0,0,0
12,2.848695470214e+08,2.848707479895e+08,1.200968071461e+03,47560,47387,43769,173,173,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700012,0,0,0
13,2.848707520235e+08,2.848719559425e+08,1.203918957174e+03,47591,47406,43822,185,185,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700013,0,0,0
14,2.848719600141e+08,2.848731619154e+08,1.201901279867e+03,47559,47411,43612,148,148,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700014,0,0,0
15,2.848731670188e+08,2.848743679994e+08,1.200980679154e+03,47567,47401,43770,166,166,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700015,0,0,0
16,2.848743720705e+08,2.848755669690e+08,1.194898521483e+03,47566,47400,43706,166,166,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700016,0,0,0
17,2.848755720621e+08,2.848767689666e+08,1.196904514372e+03,47573,47406,43562,167,167,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700017,0,0,0
18,2.848767740225e+08,2.848779659975e+08,1.191974941730e+03,47610,47452,43750,158,158,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700018,0,0,0
19,2.848779700635e+08,2.848791559575e+08,1.185893963635e+03,47606,47442,43859,164,164,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700019,0,0,0
20,2.848791600280e+08,2.848803489622e+08,1.188934232056e+03,47599,47443,43633,156,156,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700020,0,0,0
21,2.848803530161e+08,2.848815429227e+08,1.189906592667e+03,47621,47461,43957,160,160,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700021,0,0,0
22,2.848815470299e+08,2.848827339343e+08,1.186904385746e+03,47611,47467,43925,144,144,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700022,0,0,0
23,2.848827380174e+08,2.848838929508e+08,1.154933413506e+03,47684,47553,43663,131,131,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700023,0,0,0
24,2.848838970277e+08,2.848850489660e+08,1.151938346267e+03,47671,47537,43845,134,134,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700024,0,0,0
25,2.848850530154e+08,2.848861919914e+08,1.138975988090e+03,47723,47574,43847,149,149,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700025,0,0,0
26,2.848861960258e+08,2.848873229741e+08,1.126948381424e+03,47740,47592,43873,148,148,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700026,0,0,0
27,2.848873270519e+08,2.848884589750e+08,1.131923093319e+03,47704,47554,43893,150,150,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700027,0,0,0
28,2.848884640201e+08,2.848896069637e+08,1.142943610847e+03,47705,47569,43864,136,136,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700028,0,0,0
29,2.848896110570e+08,2.848907369496e+08,1.125892565548e+03,47745,47593,43904,152,152,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700029,0,0,0
30,2.848907410194e+08,2.848918809698e+08,1.139950413883e+03,47709,47578,43918,131,131,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700030,0,0,0
31,2.848918850141e+08,2.848930279954e+08,1.142981260955e+03,47714,47590,44077,124,124,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700031,0,0,0
32,2.848930320116e+08,2.848941729852e+08,1.140973575354e+03,47688,47555,43761,133,133,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700032,0,0,0
33,2.848941770326e+08,2.848953099861e+08,1.132953515530e+03,47708,47558,43827,150,150,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700033,0,0,0
34,2.848953140531e+08,2.848964559737e+08,1.141920648038e+03,47716,47544,43956,172,172,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700034,0,0,0
35,2.848964600440e+08,2.848976089988e+08,1.148954749465e+03,47702,47565,43977,137,137,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700035,0,0,0
36,2.848976130518e+08,2.848986319904e+08,1.018938634276e+03,41299,41138,37744,161,161,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700036,0,0,0
43,2.849091460365e+08,2.849102249846e+08,1.078948100090e+03,47807,47676,43799,131,131,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700043,0,0,0
46,2.849259980392e+08,2.849270869851e+08,1.088945937335e+03,47813,47725,43699,88,88,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700046,0,0,0
47,2.849270910241e+08,2.849281759916e+08,1.084967511773e+03,47797,47695,43719,102,102,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700047,0,0,0
48,2.849281810528e+08,2.849292609993e+08,1.079946487427e+03,47811,47720,43782,91,91,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700048,0,0,0
49,2.849292650190e+08,2.849303469915e+08,1.081972413898e+03,47820,47728,43648,92,92,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700049,0,0,0
50,2.849303511844e+08,2.849314389753e+08,1.087790913939e+03,47810,47708,43652,102,102,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700050,0,0,0
51,2.849314430316e+08,2.849325359885e+08,1.092956883550e+03,47783,47639,43244,144,144,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700051,0,0,0
52,2.849325400236e+08,2.849336329936e+08,1.092970014989e+03,47811,47713,43436,98,98,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700052,0,0,0
53,2.849336370527e+08,2.849347209978e+08,1.083945052922e+03,47831,47724,43682,107,107,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700053,0,0,0
54,2.849347250320e+08,2.849358029770e+08,1.077945024967e+03,47842,47744,43552,98,98,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700054,0,0,0
55,2.849358070329e+08,2.849368819919e+08,1.074958986819e+03,47810,47701,43353,109,109,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700055,0,0,0
56,2.849368860138e+08,2.849379679739e+08,1.081960123360e+03,47811,47710,43193,101,101,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700056,0,0,0
57,2.849379720212e+08,2.849390469609e+08,1.074939667284e+03,47812,47711,43462,101,101,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700057,0,0,0
58,2.849390520196e+08,2.849401259279e+08,1.073908271849e+03,47820,47723,43276,97,97,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700058,0,0,0
59,2.849401300441e+08,2.849412069947e+08,1.076950599074e+03,47831,47714,43638,117,117,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700059,0,0,0
60,2.849412110426e+08,2.849422779842e+08,1.066941553652e+03,47856,47757,43504,99,99,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700060,0,0,0
61,2.849422820567e+08,2.849433549883e+08,1.072931525767e+03,47825,47720,43294,105,105,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700061,0,0,0
62,2.849433590140e+08,2.849435519909e+08,1.929768506289e+02,8668,8651,7800,17,17,0,1,e,T,2016,1,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700062,0,0,0
1,2.849435580166e+08,2.849446369911e+08,1.078974574268e+03,47837,47738,43357,99,99,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700001,0,0,0
2,2.849446410172e+08,2.849457229586e+08,1.081941339731e+03,47802,47702,43106,100,100,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700002,0,0,0
3,2.849457270687e+08,2.849468069987e+08,1.079930009544e+03,47811,47677,43058,134,134,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700003,0,0,0
4,2.849468110183e+08,2.849478909603e+08,1.079942067683e+03,47801,47703,43361,98,98,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329700004,0,0,0
5,2.849478960977e+08,2.849489759733e+08,1.079875617087e+03,47808,47694,43410,114,114,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800005,0,0,0
6,2.849489800135e+08,2.849500499903e+08,1.069976805806e+03,47814,47718,43162,96,96,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800006,0,0,0
7,2.849500550691e+08,2.849511249945e+08,1.069925434768e+03,47843,47745,43246,98,98,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800007,0,0,0
8,2.849511290324e+08,2.849522029812e+08,1.073948843062e+03,47814,47715,43381,99,99,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800008,0,0,0
9,2.849522070305e+08,2.849532979769e+08,1.090946348906e+03,47817,47722,43048,95,95,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800009,0,0,0
10,2.849533020218e+08,2.849543749961e+08,1.072974247217e+03,47822,47740,43127,82,82,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800010,0,0,0
11,2.849543790314e+08,2.849554519785e+08,1.072947124898e+03,47847,47745,43129,102,102,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800011,0,0,0
12,2.849554560168e+08,2.849565258955e+08,1.069878719449e+03,47843,47747,43185,96,96,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800012,0,0,0
13,2.849565300170e+08,2.849576139926e+08,1.083975620806e+03,47810,47700,43173,110,110,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800013,0,0,0
14,2.849576180735e+08,2.849587019646e+08,1.083891058326e+03,47778,47677,43293,101,101,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800014,0,0,0
15,2.849587070367e+08,2.849597849242e+08,1.077887510538e+03,47852,47735,43305,117,117,0,6,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800015,0,0,0
16,2.849597890226e+08,2.849608609756e+08,1.071952995837e+03,47847,47731,43079,116,116,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800016,0,0,0
17,2.849608650594e+08,2.849619399834e+08,1.074924065471e+03,47820,47716,43288,104,104,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800017,0,0,0
18,2.849619440669e+08,2.849630209940e+08,1.076927039146e+03,47818,47697,43200,121,121,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800018,0,0,0
19,2.849630250441e+08,2.849641099777e+08,1.084933553934e+03,47822,47712,42978,110,110,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800019,0,0,0
20,2.849641140187e+08,2.849651859782e+08,1.071959547877e+03,47837,47743,43270,94,94,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800020,0,0,0
21,2.849651901178e+08,2.849662639959e+08,1.073878143668e+03,47836,47716,43066,120,120,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800021,0,0,0
22,2.849662680626e+08,2.849673489956e+08,1.080932970762e+03,47818,47702,43171,116,116,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800022,0,0,0
23,2.849673530164e+08,2.849684369822e+08,1.083965828061e+03,47807,47695,43153,112,112,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800023,0,0,0
24,2.849684410249e+08,2.849695159701e+08,1.074945210278e+03,47836,47727,43064,109,109,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800024,0,0,0
25,2.849695200325e+08,2.849706029555e+08,1.082923049986e+03,47803,47684,43238,119,119,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800025,0,0,0
26,2.849706070350e+08,2.849716889580e+08,1.081922965050e+03,47823,47733,43259,90,90,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800026,0,0,0
27,2.849716930190e+08,2.849727649978e+08,1.071978775799e+03,47833,47727,43020,106,106,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800027,0,0,0
28,2.849727690452e+08,2.849735069546e+08,7.379093725681e+02,32622,32549,29248,73,73,0,7,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800028,0,0,0
32,2.849807790189e+08,2.849818719411e+08,1.092922208905e+03,47785,47668,43200,117,117,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800032,0,0,0
33,2.849926480279e+08,2.849937459751e+08,1.097947255254e+03,47781,47652,42819,129,129,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800033,0,0,0
34,2.849937500260e+08,2.849948349495e+08,1.084923506200e+03,47812,47696,42899,116,116,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800034,0,0,0
35,2.849948390215e+08,2.849959159824e+08,1.076960869312e+03,47831,47715,42615,116,116,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800035,0,0,0
36,2.849959200343e+08,2.849969959954e+08,1.075961097479e+03,47805,47699,42261,106,106,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800036,0,0,0
37,2.849970010357e+08,2.849980729919e+08,1.071956214190e+03,47830,47708,42496,122,122,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800037,0,0,0
38,2.849980770282e+08,2.849991489734e+08,1.071945198953e+03,47829,47742,42580,87,87,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800038,0,0,0
39,2.849991530161e+08,2.850002249511e+08,1.071935001135e+03,47828,47733,42452,95,95,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800039,0,0,0
40,2.850002290225e+08,2.850013069962e+08,1.077973688006e+03,47832,47736,42588,96,96,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800040,0,0,0
41,2.850013110454e+08,2.850024029796e+08,1.091934166372e+03,47775,47660,42370,115,115,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800041,0,0,0
42,2.850024080444e+08,2.850034919959e+08,1.083951449215e+03,47820,47708,42242,112,112,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800042,0,0,0
43,2.850034960190e+08,2.850045799414e+08,1.083922396839e+03,47818,47705,42386,113,113,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800043,0,0,0
44,2.850045840447e+08,2.850056819950e+08,1.097950299799e+03,47790,47666,42004,124,124,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800044,0,0,0
45,2.850056860135e+08,2.850067719940e+08,1.085980428576e+03,47801,47689,42010,112,112,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800045,0,0,0
46,2.850067760325e+08,2.850078789972e+08,1.102964772403e+03,47767,47652,41675,115,115,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800046,0,0,0
47,2.850078840228e+08,2.850089709893e+08,1.086966501176e+03,47808,47699,42100,109,109,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800047,0,0,0
48,2.850089750240e+08,2.850100579962e+08,1.082972132504e+03,47802,47700,42299,102,102,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800048,0,0,0
49,2.850100620392e+08,2.850111489881e+08,1.086948895097e+03,47809,47696,41407,113,113,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800049,0,0,0
50,2.850111530171e+08,2.850122379537e+08,1.084936522305e+03,47824,47694,41990,130,130,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800050,0,0,0
51,2.850122420222e+08,2.850133198973e+08,1.077875081182e+03,47827,47683,41795,144,144,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800051,0,0,0
