#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.793755700000e+08,3.793756310000e+08,5.767213e+01,9.723398e-01,5.178688e+01,9.213932e-01,6.901639e+00,1.611475e+01,1.580328e+01,9.819673e+00,2.852459e+00,2.950820e-01,0.000000e+00,8.979534e-01,5.103619e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.893418e+01,2.144388e+01,2.114674e+01,36439000001
3.793756310000e+08,3.793756920000e+08,6.060656e+01,9.967698e-01,5.393443e+01,9.403036e-01,7.524590e+00,1.642623e+01,1.654098e+01,9.918033e+00,3.032787e+00,4.590164e-01,3.278688e-02,8.899108e-01,5.147791e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.895238e+01,2.152901e+01,2.128446e+01,36439000001
3.793756920000e+08,3.793757530000e+08,6.008197e+01,9.924466e-01,5.396721e+01,9.405894e-01,7.459016e+00,1.719672e+01,1.567213e+01,9.836065e+00,3.213115e+00,5.901639e-01,0.000000e+00,8.982264e-01,4.994286e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.873842e+01,2.186859e+01,2.148936e+01,36439000001
3.793757530000e+08,3.793758140000e+08,5.937705e+01,9.866075e-01,5.337705e+01,9.354323e-01,7.508197e+00,1.542623e+01,1.649180e+01,1.006557e+01,3.360656e+00,5.245901e-01,0.000000e+00,8.989509e-01,5.007951e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.832959e+01,2.159856e+01,2.121850e+01,36439000001
3.793758140000e+08,3.793758750000e+08,6.049180e+01,9.958257e-01,5.486885e+01,9.484141e-01,7.262295e+00,1.675410e+01,1.678688e+01,1.029508e+01,3.311476e+00,4.590164e-01,0.000000e+00,9.070461e-01,4.780082e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.859774e+01,2.157897e+01,2.109061e+01,36439000001
3.793758750000e+08,3.793759360000e+08,5.804918e+01,9.755132e-01,5.191803e+01,9.225591e-01,6.786885e+00,1.600000e+01,1.634426e+01,9.459017e+00,2.983607e+00,3.442623e-01,0.000000e+00,8.943801e-01,5.165008e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.868361e+01,2.143954e+01,2.134101e+01,36439000001
3.793759360000e+08,3.793759970000e+08,5.934426e+01,9.863350e-01,5.360656e+01,9.374412e-01,7.327869e+00,1.581967e+01,1.660656e+01,1.011475e+01,3.295082e+00,4.426230e-01,0.000000e+00,9.033149e-01,4.911850e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.889198e+01,2.166691e+01,2.154379e+01,36439000001
3.793759970000e+08,3.793760580000e+08,5.978688e+01,9.900065e-01,5.380328e+01,9.391597e-01,7.573771e+00,1.590164e+01,1.698361e+01,9.590164e+00,3.196721e+00,5.573770e-01,0.000000e+00,8.999177e-01,4.969493e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.843251e+01,2.167642e+01,2.105666e+01,36439000001
3.793760580000e+08,3.793761190000e+08,6.004918e+01,9.921758e-01,5.409836e+01,9.417316e-01,7.049181e+00,1.673771e+01,1.677049e+01,9.491803e+00,3.573771e+00,4.754098e-01,0.000000e+00,9.009009e-01,4.936907e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.913284e+01,2.145707e+01,2.106765e+01,36439000001
3.793761190000e+08,3.793761800000e+08,5.849180e+01,9.792252e-01,5.247541e+01,9.274980e-01,6.918033e+00,1.591803e+01,1.531148e+01,1.057377e+01,3.377049e+00,3.606557e-01,1.639344e-02,8.971413e-01,5.085557e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.892188e+01,2.156315e+01,2.156451e+01,36439000001
3.793761800000e+08,3.793762410000e+08,6.254099e+01,1.012552e+00,5.673771e+01,9.644306e-01,7.426229e+00,1.749180e+01,1.691803e+01,1.063934e+01,3.704918e+00,5.573770e-01,0.000000e+00,9.072084e-01,4.697433e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.855507e+01,2.152619e+01,2.091652e+01,36439000001
3.793762410000e+08,3.793763020000e+08,5.929508e+01,9.859262e-01,5.290164e+01,9.312572e-01,6.901639e+00,1.606557e+01,1.662295e+01,9.852459e+00,3.081967e+00,3.770492e-01,0.000000e+00,8.921759e-01,5.157141e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.847691e+01,2.164199e+01,2.129899e+01,36439000001
3.793763020000e+08,3.793763630000e+08,5.763934e+01,9.720634e-01,5.186885e+01,9.221220e-01,7.114754e+00,1.559016e+01,1.524590e+01,1.000000e+01,3.213115e+00,7.049180e-01,0.000000e+00,8.998863e-01,5.061931e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.834179e+01,2.145747e+01,2.155329e+01,36439000001
3.793763870000e+08,3.793764480000e+08,5.988525e+01,9.908205e-01,5.467213e+01,9.467124e-01,7.508197e+00,1.626229e+01,1.775410e+01,9.295082e+00,3.311476e+00,5.409836e-01,0.000000e+00,9.129483e-01,4.664306e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.859349e+01,2.133755e+01,2.143345e+01,36439000002
3.793764480000e+08,3.793765090000e+08,5.908197e+01,9.841529e-01,5.337705e+01,9.354323e-01,7.180328e+00,1.631148e+01,1.591803e+01,9.950820e+00,3.590164e+00,4.262295e-01,0.000000e+00,9.034406e-01,4.919882e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.857397e+01,2.144402e+01,2.094486e+01,36439000002
3.793765090000e+08,3.793765700000e+08,5.981967e+01,9.902779e-01,5.340984e+01,9.357195e-01,7.540984e+00,1.619672e+01,1.598361e+01,9.688524e+00,3.360656e+00,6.229508e-01,1.639344e-02,8.928474e-01,5.120391e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.883419e+01,2.136255e+01,2.092308e+01,36439000002
3.793765700000e+08,3.793766310000e+08,6.003279e+01,9.920403e-01,5.416393e+01,9.423022e-01,7.622951e+00,1.621312e+01,1.624590e+01,1.040984e+01,3.163934e+00,5.081967e-01,0.000000e+00,9.022392e-01,4.907768e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.833389e+01,2.136780e+01,2.077634e+01,36439000002
3.793766310000e+08,3.793766920000e+08,5.983607e+01,9.904136e-01,5.460656e+01,9.461445e-01,7.196721e+00,1.595082e+01,1.703279e+01,1.034426e+01,3.524590e+00,5.573770e-01,0.000000e+00,9.126027e-01,4.674589e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.832681e+01,2.173322e+01,2.112278e+01,36439000002
3.793766920000e+08,3.793767530000e+08,5.849180e+01,9.792252e-01,5.257377e+01,9.283668e-01,7.229508e+00,1.704918e+01,1.527869e+01,9.459017e+00,2.934426e+00,6.229508e-01,0.000000e+00,8.988228e-01,5.048541e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.872405e+01,2.138394e+01,2.115694e+01,36439000002
3.793767530000e+08,3.793768140000e+08,5.883607e+01,9.821027e-01,5.303279e+01,9.324108e-01,7.245902e+00,1.608197e+01,1.657377e+01,9.754098e+00,2.885246e+00,4.918033e-01,0.000000e+00,9.013653e-01,4.977126e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.840876e+01,2.149436e+01,2.162876e+01,36439000002
3.793768140000e+08,3.793768750000e+08,5.932787e+01,9.861988e-01,5.370492e+01,9.383008e-01,7.573771e+00,1.642623e+01,1.608197e+01,1.014754e+01,2.934426e+00,5.409836e-01,0.000000e+00,9.052224e-01,4.868960e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.896583e+01,2.152877e+01,2.123545e+01,36439000002
3.793768750000e+08,3.793769360000e+08,6.027869e+01,9.940700e-01,5.408197e+01,9.415889e-01,7.491803e+00,1.719672e+01,1.598361e+01,9.606558e+00,3.327869e+00,4.754098e-01,0.000000e+00,8.971988e-01,5.008372e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.871610e+01,2.182066e+01,2.145510e+01,36439000002
3.793769360000e+08,3.793769970000e+08,5.849180e+01,9.792252e-01,5.291803e+01,9.314015e-01,7.032787e+00,1.596721e+01,1.636065e+01,1.019672e+01,2.819672e+00,5.409836e-01,0.000000e+00,9.047085e-01,4.915514e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.835304e+01,2.212770e+01,2.130056e+01,36439000002
3.793769970000e+08,3.793770580000e+08,5.963934e+01,9.887842e-01,5.373771e+01,9.385872e-01,7.049181e+00,1.604918e+01,1.675410e+01,9.868853e+00,3.393443e+00,6.229508e-01,0.000000e+00,9.010445e-01,4.950644e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.909268e+01,2.194550e+01,2.132636e+01,36439000002
3.793770580000e+08,3.793771190000e+08,5.950820e+01,9.876964e-01,5.377049e+01,9.388735e-01,6.836066e+00,1.611475e+01,1.695082e+01,1.021311e+01,3.180328e+00,4.754098e-01,0.000000e+00,9.035813e-01,4.899040e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.883232e+01,2.158765e+01,2.115695e+01,36439000002
3.793771190000e+08,3.793771800000e+08,5.911475e+01,9.844259e-01,5.321312e+01,9.339947e-01,6.672131e+00,1.668852e+01,1.624590e+01,9.770492e+00,3.409836e+00,4.262295e-01,0.000000e+00,9.001664e-01,4.992142e-03,2.100000e+01,8.000000e+00,1.003000e+03,2.866712e+01,2.113967e+01,2.122098e+01,36439000002
3.793772050000e+08,3.793772660000e+08,5.947541e+01,9.874243e-01,5.352459e+01,9.367242e-01,7.377049e+00,1.670492e+01,1.614754e+01,9.852459e+00,2.918033e+00,5.245901e-01,0.000000e+00,8.999449e-01,4.981888e-03,2.100000e+01,9.000000e+00,1.003000e+03,2.851143e+01,2.152853e+01,2.152531e+01,36439000003
3.793772660000e+08,3.793773270000e+08,5.990164e+01,9.909562e-01,5.398361e+01,9.407322e-01,7.475410e+00,1.598361e+01,1.624590e+01,1.044262e+01,3.491803e+00,3.278688e-01,1.639344e-02,9.012042e-01,4.936244e-03,2.100000e+01,9.000000e+00,1.003000e+03,2.892992e+01,2.147612e+01,2.096894e+01,36439000003
3.793773270000e+08,3.793773880000e+08,5.965574e+01,9.889200e-01,5.414754e+01,9.421595e-01,8.081967e+00,1.639344e+01,1.609836e+01,1.003279e+01,3.081967e+00,4.590164e-01,0.000000e+00,9.076669e-01,4.799001e-03,2.100000e+01,9.000000e+00,1.003000e+03,2.865794e+01,2.173361e+01,2.124154e+01,36439000003
3.793773880000e+08,3.793774490000e+08,5.795082e+01,9.746864e-01,5.249180e+01,9.276429e-01,6.934426e+00,1.631148e+01,1.636065e+01,9.196721e+00,3.081967e+00,6.065574e-01,0.000000e+00,9.057992e-01,4.913021e-03,2.100000e+01,9.000000e+00,1.003000e+03,2.861286e+01,2.150247e+01,2.094571e+01,36439000003
3.793774490000e+08,3.793775100000e+08,5.760656e+01,9.717869e-01,5.234426e+01,9.263383e-01,7.885246e+00,1.598361e+01,1.542623e+01,9.426229e+00,3.131148e+00,4.754098e-01,1.639344e-02,9.086511e-01,4.860146e-03,2.100000e+01,9.000000e+00,1.003000e+03,2.896891e+01,2.148896e+01,2.115270e+01,36439000003
3.793775100000e+08,3.793775710000e+08,5.895082e+01,9.830599e-01,5.270492e+01,9.295241e-01,7.540984e+00,1.552459e+01,1.631148e+01,9.950820e+00,2.836066e+00,5.409836e-01,0.000000e+00,8.940489e-01,5.132435e-03,2.100000e+01,9.000000e+00,1.003000e+03,2.849981e+01,2.155715e+01,2.126047e+01,36439000003
3.793775710000e+08,3.793776320000e+08,5.814754e+01,9.763392e-01,5.193443e+01,9.227048e-01,7.016394e+00,1.513115e+01,1.572131e+01,1.063934e+01,2.901639e+00,5.245901e-01,0.000000e+00,8.931491e-01,5.187050e-03,2.100000e+01,9.000000e+00,1.003000e+03,2.889488e+01,2.165961e+01,2.107787e+01,36439000003
3.793776320000e+08,3.793776930000e+08,5.911475e+01,9.844259e-01,5.329508e+01,9.347138e-01,7.032787e+00,1.611475e+01,1.706557e+01,9.442623e+00,3.049180e+00,5.901639e-01,0.000000e+00,9.015530e-01,4.961169e-03,2.100000e+01,9.000000e+00,1.003000e+03,2.868472e+01,2.140079e+01,2.131248e+01,36439000003
3.793776930000e+08,3.793777540000e+08,5.967213e+01,9.890559e-01,5.411475e+01,9.418743e-01,7.737705e+00,1.555738e+01,1.729508e+01,1.029508e+01,2.868852e+00,3.606557e-01,0.000000e+00,9.068682e-01,4.816931e-03,2.100000e+01,9.000000e+00,1.003000e+03,2.896953e+01,2.162601e+01,2.129909e+01,36439000003
3.793777540000e+08,3.793778150000e+08,6.016393e+01,9.931234e-01,5.380328e+01,9.391597e-01,7.098361e+00,1.618033e+01,1.606557e+01,1.044262e+01,3.442623e+00,5.737705e-01,0.000000e+00,8.942779e-01,5.075584e-03,2.100000e+01,9.000000e+00,1.003000e+03,2.829320e+01,2.146599e+01,2.121059e+01,36439000003
3.793778150000e+08,3.793778760000e+08,5.914754e+01,9.846989e-01,5.316393e+01,9.335631e-01,7.459016e+00,1.616393e+01,1.586885e+01,1.014754e+01,2.967213e+00,5.573770e-01,0.000000e+00,8.988359e-01,5.020190e-03,2.100000e+01,9.000000e+00,1.003000e+03,2.922154e+01,2.153260e+01,2.158562e+01,36439000003
3.793778760000e+08,3.793779370000e+08,5.698361e+01,9.665182e-01,5.121312e+01,9.162747e-01,6.934426e+00,1.632787e+01,1.490164e+01,9.737705e+00,2.819672e+00,4.918033e-01,0.000000e+00,8.987342e-01,5.116904e-03,2.100000e+01,9.000000e+00,1.003000e+03,2.860081e+01,2.155138e+01,2.154160e+01,36439000003
3.793779370000e+08,3.793779980000e+08,5.832787e+01,9.778520e-01,5.252459e+01,9.279326e-01,6.967213e+00,1.608197e+01,1.600000e+01,9.868853e+00,3.147541e+00,4.590164e-01,0.000000e+00,9.005059e-01,5.018096e-03,2.100000e+01,9.000000e+00,1.003000e+03,2.832540e+01,2.190222e+01,2.122838e+01,36439000003
3.793780310000e+08,3.793780920000e+08,6.098361e+01,9.998656e-01,5.516393e+01,9.509610e-01,7.393443e+00,1.703279e+01,1.693443e+01,9.672132e+00,3.524590e+00,6.065574e-01,0.000000e+00,9.045699e-01,4.817174e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.904914e+01,2.101191e+01,2.112830e+01,36439000004
3.793780920000e+08,3.793781530000e+08,6.095082e+01,9.995968e-01,5.498361e+01,9.494054e-01,7.786885e+00,1.583607e+01,1.701639e+01,1.050820e+01,3.295082e+00,5.409836e-01,0.000000e+00,9.020979e-01,4.873806e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.832194e+01,2.184104e+01,2.117809e+01,36439000004
3.793781530000e+08,3.793782140000e+08,5.988525e+01,9.908205e-01,5.342623e+01,9.358631e-01,7.081967e+00,1.632787e+01,1.672131e+01,9.836065e+00,3.032787e+00,4.262295e-01,0.000000e+00,8.921434e-01,5.132345e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.830961e+01,2.180836e+01,2.129084e+01,36439000004
3.793782140000e+08,3.793782750000e+08,6.055738e+01,9.963654e-01,5.414754e+01,9.421595e-01,7.213115e+00,1.649180e+01,1.668852e+01,1.000000e+01,3.278688e+00,4.754098e-01,0.000000e+00,8.941527e-01,5.061710e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.923051e+01,2.144180e+01,2.083154e+01,36439000004
3.793782750000e+08,3.793783360000e+08,5.798361e+01,9.749620e-01,5.195082e+01,9.228504e-01,6.770492e+00,1.603279e+01,1.518033e+01,1.001639e+01,3.409836e+00,5.409836e-01,0.000000e+00,8.959571e-01,5.133722e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.840917e+01,2.127018e+01,2.178889e+01,36439000004
3.793783360000e+08,3.793783970000e+08,5.977049e+01,9.898708e-01,5.429508e+01,9.434423e-01,7.508197e+00,1.606557e+01,1.627869e+01,1.073771e+01,3.229508e+00,4.754098e-01,0.000000e+00,9.083928e-01,4.777419e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.897991e+01,2.182856e+01,2.133342e+01,36439000004
3.793783970000e+08,3.793784580000e+08,6.111475e+01,1.000940e+00,5.519672e+01,9.512435e-01,7.131147e+00,1.639344e+01,1.737705e+01,1.047541e+01,3.344262e+00,4.754098e-01,0.000000e+00,9.031652e-01,4.843523e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.916008e+01,2.118549e+01,2.150798e+01,36439000004
3.793784580000e+08,3.793785190000e+08,6.063934e+01,9.970394e-01,5.436066e+01,9.440118e-01,7.180328e+00,1.613115e+01,1.724590e+01,1.026229e+01,3.147541e+00,3.934426e-01,0.000000e+00,8.964585e-01,5.009336e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.874134e+01,2.156023e+01,2.137056e+01,36439000004
3.793785190000e+08,3.793785800000e+08,6.155738e+01,1.004558e+00,5.560656e+01,9.547685e-01,7.557377e+00,1.611475e+01,1.726229e+01,1.060656e+01,3.606557e+00,4.590164e-01,0.000000e+00,9.033289e-01,4.822434e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.864611e+01,2.163073e+01,2.112494e+01,36439000004
3.793785800000e+08,3.793786410000e+08,5.783607e+01,9.737208e-01,5.190164e+01,9.224134e-01,6.245902e+00,1.503279e+01,1.670492e+01,1.029508e+01,3.147541e+00,4.754098e-01,0.000000e+00,8.973923e-01,5.108777e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.890112e+01,2.139116e+01,2.149077e+01,36439000004
3.793786410000e+08,3.793787020000e+08,6.098361e+01,9.998656e-01,5.511475e+01,9.505370e-01,7.622951e+00,1.659016e+01,1.660656e+01,1.047541e+01,3.393443e+00,4.262295e-01,0.000000e+00,9.037634e-01,4.835329e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.900614e+01,2.182178e+01,2.157209e+01,36439000004
3.793787020000e+08,3.793787630000e+08,6.026229e+01,9.939348e-01,5.378688e+01,9.390166e-01,7.442623e+00,1.586885e+01,1.652459e+01,1.027869e+01,3.180328e+00,4.918033e-01,0.000000e+00,8.925462e-01,5.107854e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.889325e+01,2.140662e+01,2.108707e+01,36439000004
3.793787630000e+08,3.793788240000e+08,5.998361e+01,9.916340e-01,5.404918e+01,9.413034e-01,7.245902e+00,1.627869e+01,1.675410e+01,1.006557e+01,3.377049e+00,3.278688e-01,0.000000e+00,9.010659e-01,4.935943e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.879800e+01,2.169353e+01,2.120596e+01,36439000004
3.793788400000e+08,3.793789010000e+08,6.040984e+01,9.951508e-01,5.436066e+01,9.440118e-01,7.327869e+00,1.709836e+01,1.616393e+01,1.013115e+01,3.311476e+00,3.278688e-01,0.000000e+00,8.998643e-01,4.944976e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.927058e+01,2.147379e+01,2.096818e+01,36439000005
3.793789010000e+08,3.793789620000e+08,5.900000e+01,9.834699e-01,5.319672e+01,9.338508e-01,7.081967e+00,1.657377e+01,1.624590e+01,9.737705e+00,2.967213e+00,5.901639e-01,0.000000e+00,9.016393e-01,4.964051e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.849627e+01,2.170847e+01,2.094398e+01,36439000005
3.793789620000e+08,3.793790230000e+08,6.080328e+01,9.983863e-01,5.442623e+01,9.445810e-01,7.590164e+00,1.677049e+01,1.637705e+01,1.034426e+01,2.918033e+00,4.262295e-01,0.000000e+00,8.951200e-01,5.031050e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.882488e+01,2.162937e+01,2.132834e+01,36439000005
3.793790230000e+08,3.793790840000e+08,5.924590e+01,9.855173e-01,5.367213e+01,9.380144e-01,6.967213e+00,1.680328e+01,1.611475e+01,1.008197e+01,3.163934e+00,5.409836e-01,0.000000e+00,9.059214e-01,4.856200e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.900588e+01,2.137045e+01,2.153859e+01,36439000005
3.793790840000e+08,3.793791450000e+08,5.896721e+01,9.831966e-01,5.311475e+01,9.331311e-01,7.590164e+00,1.675410e+01,1.565574e+01,9.704918e+00,2.819672e+00,5.901639e-01,0.000000e+00,9.007506e-01,4.985353e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.828532e+01,2.169652e+01,2.146080e+01,36439000005
3.793791450000e+08,3.793792060000e+08,5.870492e+01,9.810075e-01,5.300000e+01,9.321225e-01,7.983606e+00,1.629508e+01,1.555738e+01,9.918033e+00,2.934426e+00,3.114754e-01,0.000000e+00,9.028205e-01,4.949781e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.878605e+01,2.152952e+01,2.118069e+01,36439000005
3.793792060000e+08,3.793792670000e+08,5.847541e+01,9.790879e-01,5.334426e+01,9.351450e-01,7.688525e+00,1.645902e+01,1.611475e+01,9.524590e+00,3.065574e+00,4.918033e-01,0.000000e+00,9.122512e-01,4.737250e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.866045e+01,2.143683e+01,2.103301e+01,36439000005
3.793792670000e+08,3.793793280000e+08,5.847541e+01,9.790879e-01,5.222951e+01,9.253224e-01,7.295082e+00,1.513115e+01,1.654098e+01,9.475410e+00,3.311476e+00,4.754098e-01,0.000000e+00,8.931875e-01,5.171670e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.860720e+01,2.156972e+01,2.103037e+01,36439000005
3.793793280000e+08,3.793793890000e+08,5.872131e+01,9.811444e-01,5.319672e+01,9.338508e-01,7.540984e+00,1.559016e+01,1.744262e+01,9.360656e+00,2.803279e+00,4.590164e-01,0.000000e+00,9.059185e-01,4.877911e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.875911e+01,2.153260e+01,2.126883e+01,36439000005
3.793793890000e+08,3.793794500000e+08,5.818033e+01,9.766145e-01,5.249180e+01,9.276429e-01,6.983606e+00,1.649180e+01,1.578689e+01,9.524590e+00,3.032787e+00,6.721311e-01,0.000000e+00,9.022260e-01,4.985589e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.840777e+01,2.181149e+01,2.157330e+01,36439000005
3.793794500000e+08,3.793795110000e+08,5.862295e+01,9.803224e-01,5.316393e+01,9.335631e-01,7.163934e+00,1.670492e+01,1.593443e+01,9.573771e+00,3.393443e+00,3.934426e-01,0.000000e+00,9.068792e-01,4.859587e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.892462e+01,2.185247e+01,2.179221e+01,36439000005
3.793795110000e+08,3.793795720000e+08,5.937705e+01,9.866075e-01,5.340984e+01,9.357195e-01,8.016394e+00,1.586885e+01,1.603279e+01,9.754098e+00,3.245902e+00,4.918033e-01,0.000000e+00,8.995031e-01,4.995783e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.869739e+01,2.174458e+01,2.159274e+01,36439000005
3.793795720000e+08,3.793796330000e+08,5.834426e+01,9.779894e-01,5.270492e+01,9.295241e-01,7.344262e+00,1.555738e+01,1.637705e+01,9.721312e+00,3.311476e+00,3.934426e-01,0.000000e+00,9.033436e-01,4.953108e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.884020e+01,2.149983e+01,2.095640e+01,36439000005
3.793796650000e+08,3.793797260000e+08,5.995082e+01,9.913628e-01,5.429508e+01,9.434423e-01,6.819672e+00,1.690164e+01,1.622951e+01,1.031148e+01,3.540984e+00,4.918033e-01,0.000000e+00,9.056604e-01,4.833561e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.924015e+01,2.168546e+01,2.129602e+01,36439000006
3.793797260000e+08,3.793797870000e+08,5.970492e+01,9.893276e-01,5.336066e+01,9.352887e-01,7.114754e+00,1.581967e+01,1.722951e+01,9.721312e+00,3.000000e+00,4.754098e-01,0.000000e+00,8.937397e-01,5.106473e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.936243e+01,2.139570e+01,2.145918e+01,36439000006
3.793797870000e+08,3.793798480000e+08,5.988525e+01,9.908205e-01,5.370492e+01,9.383008e-01,7.590164e+00,1.608197e+01,1.608197e+01,1.026229e+01,3.278688e+00,4.098361e-01,0.000000e+00,8.967972e-01,5.033477e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.866413e+01,2.203727e+01,2.165669e+01,36439000006
3.793798480000e+08,3.793799090000e+08,6.063934e+01,9.970394e-01,5.437705e+01,9.441541e-01,7.196721e+00,1.647541e+01,1.686885e+01,1.021311e+01,2.967213e+00,6.557377e-01,0.000000e+00,8.967289e-01,5.003545e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.905201e+01,2.198909e+01,2.106196e+01,36439000006
3.793799090000e+08,3.793799700000e+08,5.973771e+01,9.895993e-01,5.347541e+01,9.362938e-01,6.901639e+00,1.613115e+01,1.683607e+01,9.704918e+00,3.377049e+00,5.245901e-01,0.000000e+00,8.951702e-01,5.074650e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.881238e+01,2.184412e+01,2.149503e+01,36439000006
3.793799700000e+08,3.793800310000e+08,5.939344e+01,9.867436e-01,5.254099e+01,9.280774e-01,6.983606e+00,1.581967e+01,1.631148e+01,9.918033e+00,2.918033e+00,5.737705e-01,1.639344e-02,8.846260e-01,5.307619e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.895481e+01,2.163510e+01,2.105059e+01,36439000006
3.793800310000e+08,3.793800920000e+08,5.924590e+01,9.855173e-01,5.355738e+01,9.370111e-01,6.836066e+00,1.577049e+01,1.703279e+01,1.047541e+01,2.950820e+00,4.918033e-01,0.000000e+00,9.039845e-01,4.900689e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.875545e+01,2.158207e+01,2.183168e+01,36439000006
3.793800920000e+08,3.793801530000e+08,5.909836e+01,9.842894e-01,5.285246e+01,9.308242e-01,7.049181e+00,1.577049e+01,1.634426e+01,1.016393e+01,2.967213e+00,5.573770e-01,0.000000e+00,8.943135e-01,5.120379e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.900084e+01,2.190785e+01,2.204203e+01,36439000006
3.793801530000e+08,3.793802140000e+08,5.908197e+01,9.841529e-01,5.311475e+01,9.331311e-01,6.950819e+00,1.654098e+01,1.581967e+01,1.026229e+01,3.049180e+00,4.918033e-01,0.000000e+00,8.990011e-01,5.019333e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.887642e+01,2.178085e+01,2.122650e+01,36439000006
3.793802140000e+08,3.793802750000e+08,5.867213e+01,9.807335e-01,5.252459e+01,9.279326e-01,7.032787e+00,1.644262e+01,1.555738e+01,9.901639e+00,3.131148e+00,4.590164e-01,0.000000e+00,8.952221e-01,5.119403e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.873007e+01,2.141293e+01,2.155592e+01,36439000006
3.793802750000e+08,3.793803360000e+08,5.959016e+01,9.883764e-01,5.336066e+01,9.352887e-01,7.016394e+00,1.531148e+01,1.668852e+01,1.024590e+01,3.295082e+00,8.032787e-01,0.000000e+00,8.954608e-01,5.074704e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.861911e+01,2.185851e+01,2.150447e+01,36439000006
3.793803360000e+08,3.793803970000e+08,5.885246e+01,9.822395e-01,5.268853e+01,9.293795e-01,7.229508e+00,1.563934e+01,1.581967e+01,1.036066e+01,3.213115e+00,4.262295e-01,0.000000e+00,8.952646e-01,5.110639e-03,2.100000e+01,9.000000e+00,1.002000e+03,2.905900e+01,2.143491e+01,2.118772e+01,36439000006
