#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.793788000000e+08,2.100000e+01,8.000000e+00,1.003000e+03,36439000001
3.793788000000e+08,2.100000e+01,8.000000e+00,1.003000e+03,36439000002
3.793800000000e+08,2.100000e+01,9.000000e+00,1.003000e+03,36439000003
3.793812000000e+08,2.100000e+01,9.000000e+00,1.002000e+03,36439000004
3.793812000000e+08,2.100000e+01,9.000000e+00,1.002000e+03,36439000005
3.793824000000e+08,2.100000e+01,9.000000e+00,1.002000e+03,36439000006
3.793836000000e+08,2.100000e+01,9.000000e+00,1.002000e+03,36439000007
3.793836000000e+08,2.100000e+01,9.000000e+00,1.002000e+03,36439000008
3.793848000000e+08,2.000000e+01,9.000000e+00,1.002000e+03,36439000009
3.793860000000e+08,2.000000e+01,9.000000e+00,1.002000e+03,36439100010
3.793860000000e+08,2.000000e+01,9.000000e+00,1.002000e+03,36439100011
3.793872000000e+08,2.000000e+01,9.000000e+00,1.001000e+03,36439100012
3.793884000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36439100013
3.793884000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36439100014
3.793896000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36439100015
3.793908000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36439100016
3.793908000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36439100017
3.793908000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36439100018
3.793932000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36439100019
3.793944000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36439100020
3.793944000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36439100021
3.793956000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36439100022
3.793968000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36439100023
3.793968000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36439100024
3.793980000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36439100025
3.793992000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,36439100026
3.793992000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,36439100027
3.794004000000e+08,2.000000e+01,7.000000e+00,1.000000e+03,36439100028
3.794016000000e+08,2.000000e+01,7.000000e+00,1.000000e+03,36439100029
3.794016000000e+08,2.000000e+01,7.000000e+00,1.000000e+03,36439100030
3.794028000000e+08,2.000000e+01,6.000000e+00,1.000000e+03,36439100031
3.794040000000e+08,2.000000e+01,6.000000e+00,1.000000e+03,36439100032
3.794040000000e+08,2.000000e+01,6.000000e+00,1.000000e+03,36439100033
3.794052000000e+08,2.000000e+01,6.000000e+00,1.000000e+03,36439100034
3.794064000000e+08,2.100000e+01,6.000000e+00,1.000000e+03,36439100035
3.794064000000e+08,2.100000e+01,6.000000e+00,1.000000e+03,36439100036
3.794076000000e+08,2.100000e+01,6.000000e+00,1.000000e+03,36439100037
3.794088000000e+08,2.100000e+01,6.000000e+00,1.000000e+03,36439100038
3.794088000000e+08,2.100000e+01,6.000000e+00,1.000000e+03,36439100039
3.794100000000e+08,2.100000e+01,7.000000e+00,1.000000e+03,36439100040
3.794112000000e+08,2.100000e+01,7.000000e+00,1.000000e+03,36439100041
3.794112000000e+08,2.100000e+01,7.000000e+00,1.000000e+03,36439100042
3.794124000000e+08,2.100000e+01,7.000000e+00,1.001000e+03,36439100043
3.794136000000e+08,2.100000e+01,7.000000e+00,1.001000e+03,36439100044
3.794136000000e+08,2.100000e+01,7.000000e+00,1.001000e+03,36439100045
3.794148000000e+08,2.100000e+01,8.000000e+00,1.001000e+03,36439100046
3.794160000000e+08,2.100000e+01,9.000000e+00,1.001000e+03,36439100047
3.794160000000e+08,2.100000e+01,9.000000e+00,1.001000e+03,36439100048
3.794172000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,36439100049
3.794184000000e+08,2.100000e+01,1.200000e+01,1.001000e+03,36439100050
3.794184000000e+08,2.100000e+01,1.200000e+01,1.001000e+03,36439100051
3.794196000000e+08,2.200000e+01,1.600000e+01,1.000000e+03,36439100052
3.794208000000e+08,2.200000e+01,1.600000e+01,1.000000e+03,36439100053
3.794208000000e+08,2.200000e+01,1.600000e+01,1.000000e+03,36439100054
3.794220000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,36439100055
3.794232000000e+08,2.200000e+01,1.800000e+01,1.000000e+03,36439100056
3.794232000000e+08,2.200000e+01,1.800000e+01,1.000000e+03,36439100057
3.794244000000e+08,2.200000e+01,2.000000e+01,1.000000e+03,36439100058
3.794256000000e+08,2.200000e+01,1.900000e+01,1.000000e+03,36439100059
3.794256000000e+08,2.200000e+01,1.900000e+01,1.000000e+03,36439100060
3.794268000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,36439100061
3.794280000000e+08,2.300000e+01,2.300000e+01,1.000000e+03,36439100062
3.794280000000e+08,2.300000e+01,2.300000e+01,1.000000e+03,36439100063
3.794292000000e+08,2.300000e+01,2.100000e+01,9.990000e+02,36439100064
3.794304000000e+08,2.300000e+01,1.900000e+01,9.990000e+02,36439100065
3.794304000000e+08,2.300000e+01,1.900000e+01,9.990000e+02,36439100066
3.794316000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,36439100067
3.794328000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,36439100068
3.794328000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,36439100069
3.794340000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,36439100070
3.794352000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36439100071
3.794352000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36439100072
3.794364000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36439100073
3.794376000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36439100074
3.794376000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36439100075
3.794388000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,36439100076
3.794400000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,36439100077
3.794400000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,36439100078
3.794412000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,36439100079
3.794424000000e+08,2.300000e+01,1.400000e+01,9.990000e+02,36439100080
3.794424000000e+08,2.300000e+01,1.400000e+01,9.990000e+02,36439100081
3.794436000000e+08,2.300000e+01,1.300000e+01,9.980000e+02,36439100082
3.794448000000e+08,2.300000e+01,1.200000e+01,9.980000e+02,36439100083
3.794448000000e+08,2.300000e+01,1.200000e+01,9.980000e+02,36439100084
3.794460000000e+08,2.300000e+01,1.200000e+01,9.980000e+02,36439100085
3.794472000000e+08,2.300000e+01,1.200000e+01,9.980000e+02,36439100086
3.794472000000e+08,2.300000e+01,1.200000e+01,9.980000e+02,36439100087
3.794484000000e+08,2.300000e+01,1.200000e+01,9.980000e+02,36439100088
3.794496000000e+08,2.200000e+01,1.100000e+01,9.980000e+02,36439100089
3.794496000000e+08,2.200000e+01,1.100000e+01,9.980000e+02,36439100090
3.794508000000e+08,2.200000e+01,1.100000e+01,9.980000e+02,36439100091
3.794520000000e+08,2.200000e+01,1.100000e+01,9.980000e+02,36439100092
3.794520000000e+08,2.200000e+01,1.100000e+01,9.980000e+02,36439100093
3.794532000000e+08,2.200000e+01,1.100000e+01,9.980000e+02,36439100094
3.794544000000e+08,2.200000e+01,1.000000e+01,9.990000e+02,36439100095
3.794556000000e+08,2.200000e+01,1.000000e+01,9.990000e+02,36439100096
3.794556000000e+08,2.200000e+01,1.000000e+01,9.990000e+02,36439100097
3.794568000000e+08,2.200000e+01,1.000000e+01,9.990000e+02,36439100098
3.794580000000e+08,2.200000e+01,1.000000e+01,9.990000e+02,36439100099
3.794580000000e+08,2.200000e+01,1.000000e+01,9.990000e+02,36439100100
3.794592000000e+08,2.100000e+01,1.000000e+01,1.000000e+03,36439100101
3.794604000000e+08,2.100000e+01,1.000000e+01,1.000000e+03,36439100102
3.794604000000e+08,2.100000e+01,1.000000e+01,1.000000e+03,36439100103
3.794616000000e+08,2.100000e+01,1.000000e+01,1.000000e+03,36439100104
3.794628000000e+08,2.100000e+01,1.000000e+01,1.000000e+03,36439100105
3.794628000000e+08,2.100000e+01,1.000000e+01,1.000000e+03,36439100106
3.794640000000e+08,2.100000e+01,1.000000e+01,1.000000e+03,36439100107
3.794652000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,36439100001
3.794652000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,36439100002
3.794664000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,36439100003
3.794676000000e+08,2.100000e+01,9.000000e+00,1.001000e+03,36439100004
3.794676000000e+08,2.100000e+01,9.000000e+00,1.001000e+03,36439100005
3.794688000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,36439100006
3.794700000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,36439100007
3.794700000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,36439100008
3.794712000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,36439100009
3.794724000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,36439200010
3.794724000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,36439200011
