#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.877565360488e+08,3.877577489906e+08,1.212941744030e+03,47565,47434,44179,131,131,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700001,0,1,0
2,3.877577540112e+08,3.877589769941e+08,1.222982866347e+03,47536,47386,44186,150,150,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700002,0,1,0
3,3.877589830427e+08,3.877601939843e+08,1.210941573441e+03,47556,47399,44110,157,157,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700003,0,1,0
4,3.877601990134e+08,3.877614249953e+08,1.225981897354e+03,47545,47413,44050,132,132,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994297e+00,22448700004,0,1,0
5,3.877614300107e+08,3.877626489953e+08,1.218984653354e+03,47547,47394,44089,153,153,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700005,0,1,0
6,3.877626540098e+08,3.877638709783e+08,1.216968553185e+03,47545,47408,44153,137,137,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448700006,0,1,0
7,3.877638770205e+08,3.877650979858e+08,1.220965320885e+03,47535,47388,44270,147,147,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800007,0,1,0
8,3.877651040192e+08,3.877663219609e+08,1.217941727877e+03,47542,47387,44248,155,155,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800008,0,1,0
9,3.877663270208e+08,3.877675429984e+08,1.215977623880e+03,47524,47375,44116,149,149,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800009,0,1,0
10,3.877675490159e+08,3.877687699946e+08,1.220978713930e+03,47531,47380,44071,151,151,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994272e+00,22448800010,0,1,0
11,3.877687760138e+08,3.877699989979e+08,1.222984136403e+03,47537,47393,44031,144,144,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800011,0,1,0
12,3.877700050425e+08,3.877712219943e+08,1.216951767147e+03,47560,47404,43937,156,156,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800012,0,1,0
13,3.877712270317e+08,3.877724399883e+08,1.212956585526e+03,47553,47417,44266,136,136,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994234e+00,22448800013,0,1,0
14,3.877724460394e+08,3.877736589271e+08,1.212887711108e+03,47555,47425,44268,130,130,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994236e+00,22448800014,0,1,0
15,3.877736640402e+08,3.877741649984e+08,5.009582557082e+02,19823,19744,18304,79,79,0,16,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800015,0,1,0
16,3.877742093396e+08,3.877754259954e+08,1.216655847490e+03,47565,47422,44337,143,143,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800016,0,1,0
17,3.877754310597e+08,3.877766359694e+08,1.204909679890e+03,47575,47425,44165,150,150,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800017,0,1,0
18,3.877766410534e+08,3.877778609738e+08,1.219920338154e+03,47553,47440,44109,113,113,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800018,0,1,0
19,3.877778660486e+08,3.877790799900e+08,1.213941459596e+03,47548,47409,44344,139,139,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994240e+00,22448800019,0,1,0
20,3.877790860771e+08,3.877802889866e+08,1.202909528494e+03,47583,47436,44273,147,147,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800020,0,1,0
21,3.877802940161e+08,3.877815129633e+08,1.218947156549e+03,47529,47401,44208,128,128,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994264e+00,22448800021,0,1,0
22,3.877815190118e+08,3.877827319973e+08,1.212985489130e+03,47542,47419,44226,123,123,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800022,0,1,0
23,3.877827380321e+08,3.877839449977e+08,1.206965568125e+03,47574,47415,44238,159,159,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800023,0,1,0
24,3.877839500324e+08,3.877851759562e+08,1.225923868477e+03,47522,47393,44230,129,129,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800024,0,1,0
25,3.877851810124e+08,3.877863919834e+08,1.210970990360e+03,47570,47426,44430,144,144,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800025,0,1,0
26,3.877863970291e+08,3.877876109724e+08,1.213943272769e+03,47542,47380,44200,162,162,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999178e+00,22448800026,0,1,0
27,3.877876170138e+08,3.877888389831e+08,1.221969325602e+03,47540,47389,44159,151,151,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.463610e+00,22448800027,0,1,0
28,3.877888440836e+08,3.877900569995e+08,1.212915882409e+03,47569,47410,44278,159,159,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.962109e+00,22448800028,0,1,0
29,3.877900620288e+08,3.877912839929e+08,1.221964111030e+03,47555,47412,44192,143,143,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800029,0,1,0
30,3.877912890183e+08,3.877925089880e+08,1.219969663084e+03,47544,47387,44152,157,157,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800030,0,1,0
31,3.877925140214e+08,3.877937359873e+08,1.221965870857e+03,47538,47396,44159,142,142,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800031,0,1,0
32,3.877937410315e+08,3.877949599919e+08,1.218960407436e+03,47541,47405,44182,136,136,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800032,0,1,0
33,3.877949660152e+08,3.877961799978e+08,1.213982627630e+03,47554,47393,44197,161,161,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800033,0,1,0
34,3.877961850283e+08,3.877974029040e+08,1.217875754178e+03,47524,47385,44174,139,139,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800034,0,1,0
35,3.877974090284e+08,3.877986169704e+08,1.207941968083e+03,47573,47437,44176,136,136,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994212e+00,22448800035,0,1,0
36,3.877986220134e+08,3.877998329643e+08,1.210950876355e+03,47570,47436,44248,134,134,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800036,0,1,0
37,3.877998380243e+08,3.878010529885e+08,1.214964173317e+03,47567,47411,44252,156,156,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994245e+00,22448800037,0,1,0
38,3.878010580285e+08,3.878022639872e+08,1.205958712339e+03,47569,47388,44170,181,181,0,2,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994202e+00,22448800038,0,1,0
39,3.878022691224e+08,3.878034819720e+08,1.212849608660e+03,47573,47368,44063,205,205,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800039,0,1,0
40,3.878034871990e+08,3.878046949969e+08,1.207797918081e+03,47567,47373,43913,194,194,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800040,0,1,0
41,3.878047000202e+08,3.878059119571e+08,1.211936905921e+03,47562,47367,44185,195,195,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800041,0,1,0
42,3.878059180405e+08,3.878071239719e+08,1.205931397438e+03,47576,47374,44095,202,202,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800042,0,1,0
43,3.878071290245e+08,3.878083369900e+08,1.207965539217e+03,47582,47399,44126,183,183,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994212e+00,22448800043,0,1,0
44,3.878083420738e+08,3.878095579922e+08,1.215918331861e+03,47552,47359,44116,193,193,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800044,0,1,0
45,3.878095640233e+08,3.878107789639e+08,1.214940567553e+03,47541,47356,44130,185,185,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800045,0,1,0
46,3.878107850165e+08,3.878119899287e+08,1.204912222743e+03,47579,47388,44096,191,191,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988391e+00,22448800046,0,1,0
47,3.878119950145e+08,3.878131949681e+08,1.199953675091e+03,47585,47374,43965,211,211,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800047,0,1,0
48,3.878132000389e+08,3.878144079079e+08,1.207869068742e+03,47567,47377,44107,190,190,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800048,0,1,0
49,3.878144130754e+08,3.878156309698e+08,1.217894358337e+03,47530,47321,44017,209,209,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800049,0,1,0
50,3.878156370186e+08,3.878168499800e+08,1.212961326122e+03,47554,47370,44111,184,184,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800050,0,1,0
51,3.878168560380e+08,3.878180509897e+08,1.194951670825e+03,47573,47352,44038,221,221,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800051,0,1,0
52,3.878180570227e+08,3.878192729244e+08,1.215901752770e+03,47558,47351,44017,207,207,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800052,0,1,0
53,3.878192780645e+08,3.878204879948e+08,1.209930373549e+03,47543,47360,44055,183,183,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800053,0,1,0
54,3.878204940260e+08,3.878217079923e+08,1.213966274679e+03,47545,47352,44113,193,193,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800054,0,1,0
55,3.878217140182e+08,3.878229209987e+08,1.206980479658e+03,47571,47353,44011,218,218,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800055,0,1,0
56,3.878229260208e+08,3.878241349976e+08,1.208976740658e+03,47574,47355,44002,219,219,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800056,0,1,0
57,3.878241400499e+08,3.878253529948e+08,1.212944887698e+03,47553,47249,43926,304,304,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800057,0,1,0
58,3.878253580537e+08,3.878265689761e+08,1.210922363698e+03,47561,47222,43935,339,339,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800058,0,1,0
59,3.878265740576e+08,3.878277879861e+08,1.213928530455e+03,47562,47238,43831,324,324,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800059,0,1,0
60,3.878277930519e+08,3.878290079999e+08,1.214948072731e+03,47566,47210,43748,356,356,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800060,0,1,0
61,3.878290130235e+08,3.878302179894e+08,1.204965879858e+03,47589,47264,43794,325,325,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994197e+00,22448800061,0,1,0
62,3.878302230115e+08,3.878314319716e+08,1.208960131049e+03,47561,47213,43777,348,348,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800062,0,1,0
63,3.878314370366e+08,3.878326539737e+08,1.216937148631e+03,47529,47178,43775,351,351,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800063,0,1,0
64,3.878326600651e+08,3.878338759953e+08,1.215930278361e+03,47538,47206,43630,332,332,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800064,0,1,0
65,3.878338820187e+08,3.878350979217e+08,1.215903009295e+03,47538,47208,43634,330,330,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800065,0,1,0
66,3.878351040438e+08,3.878363139454e+08,1.209901556909e+03,47556,47238,43827,318,318,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800066,0,1,0
67,3.878363200447e+08,3.878375299913e+08,1.209946654379e+03,47542,47182,43675,360,360,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800067,0,1,0
68,3.878375360119e+08,3.878387429833e+08,1.206971390367e+03,47587,47241,43944,346,346,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800068,0,1,0
69,3.878387480268e+08,3.878399639502e+08,1.215923392713e+03,47549,47191,43792,358,358,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800069,0,1,0
70,3.878399690266e+08,3.878411759965e+08,1.206969954312e+03,47579,47248,43688,331,331,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800070,0,1,0
71,3.878411810130e+08,3.878423869888e+08,1.205975735605e+03,47568,47232,43737,336,336,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800071,0,1,0
72,3.878423920643e+08,3.878436009780e+08,1.208913658381e+03,47567,47244,43893,323,323,0,1,e,L,2019,4,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800072,0,1,0
1,3.878436060275e+08,3.878448119823e+08,1.205954862595e+03,47581,47259,43896,322,322,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800001,0,1,0
2,3.878448171520e+08,3.878460289988e+08,1.211846816957e+03,47569,47247,44019,322,322,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800002,0,1,0
3,3.878460340214e+08,3.878472429861e+08,1.208964627504e+03,47546,47204,43798,342,342,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800003,0,1,0
4,3.878472490804e+08,3.878484669974e+08,1.217916987479e+03,47563,47185,43828,378,378,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800004,0,1,0
5,3.878484720274e+08,3.878496739985e+08,1.201971143067e+03,47563,47205,43673,358,358,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448800005,0,1,0
6,3.878496800232e+08,3.878508889971e+08,1.208973895848e+03,47567,47246,43540,321,321,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900006,0,1,0
7,3.878508940282e+08,3.878520999775e+08,1.205949332118e+03,47558,47212,43744,346,346,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900007,0,1,0
8,3.878521060281e+08,3.878533189995e+08,1.212971412599e+03,47565,47201,43854,364,364,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900008,0,1,0
9,3.878533240122e+08,3.878545329738e+08,1.208961549997e+03,47580,47245,43757,335,335,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900009,0,1,0
10,3.878545380904e+08,3.878557489625e+08,1.210872094631e+03,47568,47221,43814,347,347,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988449e+00,22448900010,0,1,0
11,3.878557540400e+08,3.878569649811e+08,1.210941163838e+03,47572,47230,43690,342,342,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900011,0,1,0
12,3.878569700251e+08,3.878581838642e+08,1.213839127958e+03,47535,47205,43866,330,330,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900012,0,1,0
13,3.878581900284e+08,3.878593969980e+08,1.206969649315e+03,47553,47252,43820,301,301,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994207e+00,22448900013,0,1,0
14,3.878594030230e+08,3.878606069751e+08,1.203952089369e+03,47576,47265,43775,311,311,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900014,0,1,0
15,3.878606130175e+08,3.878618169983e+08,1.203980885088e+03,47593,47276,43987,317,317,0,3,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900015,0,1,0
16,3.878618220264e+08,3.878630359858e+08,1.213959418356e+03,47562,47237,43995,325,325,0,5,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900016,0,1,0
17,3.878630420438e+08,3.878642489788e+08,1.206935035884e+03,47550,47206,43775,344,344,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900017,0,1,0
18,3.878642550462e+08,3.878654829631e+08,1.227916859925e+03,47508,47192,43880,316,316,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900018,0,1,0
19,3.878654890293e+08,3.878666979557e+08,1.208926362157e+03,47559,47245,43760,314,314,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900019,0,1,0
20,3.878667040465e+08,3.878679119937e+08,1.207947244704e+03,47543,47204,43837,339,339,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900020,0,1,0
21,3.878679180539e+08,3.878691319958e+08,1.213941887796e+03,47548,47223,43997,325,325,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900021,0,1,0
22,3.878691380187e+08,3.878703479624e+08,1.209943732679e+03,47580,47220,43890,360,360,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900022,0,1,0
23,3.878703530226e+08,3.878715599629e+08,1.206940299094e+03,47556,47196,43780,360,360,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993378e+00,22448900023,0,1,0
24,3.878715660213e+08,3.878727689486e+08,1.202927255869e+03,47565,47159,43683,406,406,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994188e+00,22448900024,0,1,0
25,3.878727740330e+08,3.878739859882e+08,1.211955175936e+03,47556,47143,43803,413,413,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900025,0,1,0
26,3.878739920344e+08,3.878751969935e+08,1.204959137857e+03,47567,47188,43836,379,379,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,5.853233e+00,22448900026,0,1,0
27,3.878752030163e+08,3.878764099619e+08,1.206945648253e+03,47569,47163,43724,406,406,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.484269e+00,22448900027,0,1,0
28,3.878764150141e+08,3.878776179909e+08,1.202976769149e+03,47578,47163,43892,415,415,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994188e+00,22448900028,0,1,0
29,3.878776230962e+08,3.878788359810e+08,1.212884724915e+03,47533,47130,43773,403,403,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900029,0,1,0
30,3.878788420168e+08,3.878800529466e+08,1.210929863036e+03,47553,47164,43721,389,389,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900030,0,1,0
