#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.877600800000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22448700001
3.877613400000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22448700002
3.877625400000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22448700003
3.877637400000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22448700004
3.877650000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22448700005
3.877662000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22448700006
3.877674600000e+08,2.100000e+01,8.000000e+00,9.320000e+02,22448800007
3.877686600000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22448800008
3.877698600000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22448800009
3.877711200000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22448800010
3.877723200000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22448800011
3.877735800000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22448800012
3.877747800000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22448800013
3.877759800000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22448800014
3.877772400000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22448800015
3.877777800000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22448800016
3.877789800000e+08,2.000000e+01,7.000000e+00,9.310000e+02,22448800017
3.877801800000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22448800018
3.877814400000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22448800019
3.877826400000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22448800020
3.877838400000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22448800021
3.877851000000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22448800022
3.877863000000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22448800023
3.877875000000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22448800024
3.877887600000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22448800025
3.877899600000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22448800026
3.877911600000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22448800027
3.877924200000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22448800028
3.877936200000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22448800029
3.877948200000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22448800030
3.877960200000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22448800031
3.877972800000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22448800032
3.877985400000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22448800033
3.877997400000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22448800034
3.878009400000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22448800035
3.878022000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22448800036
3.878034000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22448800037
3.878046000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22448800038
3.878058000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22448800039
3.878070600000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22448800040
3.878082600000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22448800041
3.878093400000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22448800042
3.878106600000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22448800043
3.878119200000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22448800044
3.878131200000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22448800045
3.878143200000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22448800046
3.878155800000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22448800047
3.878167800000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22448800048
3.878179800000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22448800049
3.878191800000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22448800050
3.878204400000e+08,2.100000e+01,2.100000e+01,9.300000e+02,22448800051
3.878216400000e+08,2.100000e+01,2.100000e+01,9.300000e+02,22448800052
3.878228400000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22448800053
3.878240400000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22448800054
3.878253000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22448800055
3.878265000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22448800056
3.878277000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22448800057
3.878289000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22448800058
3.878301000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22448800059
3.878313600000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22448800060
3.878325600000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22448800061
3.878337600000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22448800062
3.878350200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22448800063
3.878362200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22448800064
3.878374200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22448800065
3.878386800000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22448800066
3.878398800000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22448800067
3.878410800000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22448800068
3.878422800000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22448800069
3.878435400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22448800070
3.878447400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22448800071
3.878459400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22448800072
3.878471400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22448800001
3.878484000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22448800002
3.878495400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22448800003
3.878508000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22448800004
3.878520600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22448800005
3.878532000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22448900006
3.878544600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22448900007
3.878556600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22448900008
3.878568000000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22448900009
3.878581200000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22448900010
3.878593200000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22448900011
3.878605200000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22448900012
3.878617200000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22448900013
3.878629800000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22448900014
3.878641800000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22448900015
3.878653800000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22448900016
3.878665800000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22448900017
3.878678400000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22448900018
3.878690400000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22448900019
3.878702400000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22448900020
3.878715000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22448900021
3.878727000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22448900022
3.878739000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22448900023
3.878751000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22448900024
3.878763600000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22448900025
3.878775600000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22448900026
3.878787600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22448900027
3.878799600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22448900028
3.878811600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22448900029
3.878823600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22448900030
3.878836200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22448900031
3.878848200000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22448900032
3.878860800000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22448900033
3.878872800000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22448900034
3.878884800000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22448900035
3.878896800000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22448900036
3.878909400000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22448900037
3.878921400000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22448900038
3.878933400000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22448900039
3.878945400000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22448900040
3.878957400000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22448900041
3.878970000000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22448900042
3.878982000000e+08,2.100000e+01,2.100000e+01,9.320000e+02,22448900043
3.878994000000e+08,2.100000e+01,2.300000e+01,9.320000e+02,22448900044
3.879006000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22448900045
3.879018000000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22448900046
3.879030000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22448900047
3.879042600000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22448900048
3.879054600000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22448900049
3.879066600000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22448900050
3.879078600000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22448900051
