#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.162215400000e+08,1.540000e+01,2.000000e-01,1.018000e+03,31366000001
3.162228000000e+08,1.540000e+01,1.000000e-01,1.018000e+03,31366000002
3.162241200000e+08,1.530000e+01,0.000000e+00,1.018000e+03,31366000003
3.162253800000e+08,1.520000e+01,0.000000e+00,1.017000e+03,31366000004
3.162268200000e+08,1.520000e+01,0.000000e+00,1.017000e+03,31366000005
3.162281400000e+08,1.510000e+01,0.000000e+00,1.017000e+03,31366000006
3.162294600000e+08,1.510000e+01,0.000000e+00,1.017000e+03,31366000007
3.162308400000e+08,1.510000e+01,2.000000e-01,1.017000e+03,31366000008
3.162321600000e+08,1.500000e+01,3.000000e-01,1.017000e+03,31366000009
3.162334800000e+08,1.500000e+01,3.000000e-01,1.017000e+03,31366000010
3.162348000000e+08,1.500000e+01,4.000000e-01,1.016000e+03,31366000011
3.162361200000e+08,1.490000e+01,5.000000e-01,1.016000e+03,31366000012
3.162374400000e+08,1.490000e+01,7.000000e-01,1.016000e+03,31366000013
3.162387600000e+08,1.480000e+01,7.000000e-01,1.016000e+03,31366000014
3.162400800000e+08,1.480000e+01,9.000000e-01,1.015000e+03,31366000015
3.162414600000e+08,1.470000e+01,9.000000e-01,1.015000e+03,31366000016
3.162427800000e+08,1.460000e+01,9.000000e-01,1.015000e+03,31366000017
3.162441000000e+08,1.460000e+01,9.000000e-01,1.015000e+03,31366000018
3.162454200000e+08,1.450000e+01,9.000000e-01,1.015000e+03,31366000019
3.162467400000e+08,1.440000e+01,8.000000e-01,1.015000e+03,31366000020
3.162480000000e+08,1.430000e+01,8.000000e-01,1.015000e+03,31366000021
3.162493800000e+08,1.430000e+01,7.000000e-01,1.015000e+03,31366000022
3.162507600000e+08,1.420000e+01,7.000000e-01,1.015000e+03,31366000023
3.162521400000e+08,1.420000e+01,9.000000e-01,1.015000e+03,31366000024
3.162534600000e+08,1.410000e+01,1.200000e+00,1.015000e+03,31366000025
3.162547800000e+08,1.410000e+01,1.400000e+00,1.015000e+03,31366000026
3.162561600000e+08,1.410000e+01,1.600000e+00,1.015000e+03,31366000027
3.162574800000e+08,1.400000e+01,2.000000e+00,1.015000e+03,31366000028
3.162588000000e+08,1.400000e+01,2.300000e+00,1.015000e+03,31366000029
3.163455000000e+08,1.420000e+01,2.400000e+00,1.014000e+03,31366100002
3.163468800000e+08,1.450000e+01,3.100000e+00,1.014000e+03,31366100003
3.163482600000e+08,1.460000e+01,3.400000e+00,1.014000e+03,31366100004
3.163495200000e+08,1.480000e+01,4.000000e+00,1.013000e+03,31366100005
3.163510200000e+08,1.500000e+01,6.200000e+00,1.013000e+03,31366100006
3.163523400000e+08,1.530000e+01,8.700000e+00,1.013000e+03,31366100007
3.163537200000e+08,1.560000e+01,1.110000e+01,1.013000e+03,31366100008
3.163550400000e+08,1.570000e+01,1.190000e+01,1.013000e+03,31366100009
3.163563600000e+08,1.580000e+01,1.420000e+01,1.012000e+03,31366100010
3.163577400000e+08,1.600000e+01,1.710000e+01,1.012000e+03,31366100011
3.163591200000e+08,1.640000e+01,1.880000e+01,1.012000e+03,31366100012
3.163604400000e+08,1.670000e+01,1.950000e+01,1.012000e+03,31366100013
3.163618200000e+08,1.700000e+01,1.990000e+01,1.012000e+03,31366100014
3.163632000000e+08,1.730000e+01,1.330000e+01,1.012000e+03,31366100015
3.163644600000e+08,1.720000e+01,9.000000e+00,1.011000e+03,31366100016
3.163658400000e+08,1.700000e+01,6.900000e+00,1.011000e+03,31366100017
3.163670400000e+08,1.680000e+01,5.800000e+00,1.011000e+03,31366100018
3.163682400000e+08,1.660000e+01,4.900000e+00,1.011000e+03,31366100019
3.163694400000e+08,1.650000e+01,4.300000e+00,1.011000e+03,31366100020
3.163705800000e+08,1.650000e+01,3.800000e+00,1.010000e+03,31366100021
3.163717800000e+08,1.650000e+01,3.400000e+00,1.010000e+03,31366100022
3.163729200000e+08,1.640000e+01,3.100000e+00,1.011000e+03,31366100023
3.163740600000e+08,1.640000e+01,2.700000e+00,1.011000e+03,31366100024
3.163752600000e+08,1.640000e+01,2.400000e+00,1.011000e+03,31366100025
3.163764600000e+08,1.640000e+01,2.200000e+00,1.011000e+03,31366100026
3.163776600000e+08,1.640000e+01,2.000000e+00,1.011000e+03,31366100027
3.163788000000e+08,1.640000e+01,1.800000e+00,1.010000e+03,31366100028
3.163800600000e+08,1.630000e+01,1.600000e+00,1.010000e+03,31366100029
3.163812600000e+08,1.630000e+01,1.500000e+00,1.010000e+03,31366100030
3.163824600000e+08,1.630000e+01,1.200000e+00,1.010000e+03,31366100031
3.163837200000e+08,1.630000e+01,1.000000e+00,1.010000e+03,31366100032
3.163849200000e+08,1.630000e+01,1.000000e+00,1.010000e+03,31366100033
3.163861200000e+08,1.630000e+01,8.000000e-01,1.010000e+03,31366100034
3.163873200000e+08,1.630000e+01,8.000000e-01,1.010000e+03,31366100035
3.163885200000e+08,1.630000e+01,6.000000e-01,1.010000e+03,31366100036
3.163897200000e+08,1.620000e+01,6.000000e-01,1.010000e+03,31366100037
3.163909200000e+08,1.620000e+01,4.000000e-01,1.010000e+03,31366100038
