#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.162251654278e+08,3.162264854004e+08,1.319972627759e+03,47358,46836,41949,522,522,0,2,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000001,0,0,0
2,3.162264890486e+08,3.162278143694e+08,1.325320880413e+03,47313,46805,41837,508,508,0,3,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000002,0,0,0
3,3.162278189503e+08,3.162291373370e+08,1.318386607230e+03,47349,46855,41997,494,494,0,2,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000003,0,0,0
4,3.162291415186e+08,3.162304623246e+08,1.320806062341e+03,47353,46882,42001,471,471,0,3,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000004,0,0,0
5,3.162304661262e+08,3.162317983276e+08,1.332201378345e+03,47325,46800,41908,525,525,0,2,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000005,0,0,0
6,3.162318027292e+08,3.162331313203e+08,1.328591093004e+03,47317,46822,42375,495,495,0,2,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000006,0,0,0
7,3.162331354913e+08,3.162344623228e+08,1.326831516564e+03,47324,46832,42124,492,492,0,4,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000007,0,0,0
8,3.162344663412e+08,3.162357933034e+08,1.326962255597e+03,47321,46830,42008,491,491,0,2,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000008,0,0,0
9,3.162357976863e+08,3.162371222904e+08,1.324604033828e+03,47324,46890,42078,434,434,0,4,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000009,0,0,0
10,3.162371268855e+08,3.162384512697e+08,1.324384267569e+03,47318,46808,42068,510,510,0,3,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000010,0,0,0
11,3.162384561474e+08,3.162397812309e+08,1.325083508015e+03,47343,46927,42368,416,416,0,3,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000011,0,0,0
12,3.162397853164e+08,3.162410982588e+08,1.312942436934e+03,47374,46976,42366,398,398,0,2,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000012,0,0,0
13,3.162411019154e+08,3.162424162485e+08,1.314333054662e+03,47346,46949,42417,397,397,0,2,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000013,0,0,0
14,3.162424210520e+08,3.162437482036e+08,1.327151609123e+03,47338,46945,42452,393,393,0,3,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000014,0,0,0
15,3.162437521777e+08,3.162450811893e+08,1.329011637449e+03,47332,46966,42451,366,366,0,2,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000015,0,0,0
16,3.162450855617e+08,3.162464052030e+08,1.319641279399e+03,47344,46972,42298,372,372,0,4,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000016,0,0,0
17,3.162464100107e+08,3.162477391701e+08,1.329159421861e+03,47313,46907,42467,406,406,0,2,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000017,0,0,0
18,3.162477433569e+08,3.162490861748e+08,1.342817833006e+03,47294,46906,42487,388,388,0,3,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000018,0,0,0
19,3.162490903473e+08,3.162504021708e+08,1.311823462665e+03,47375,46980,42517,395,395,0,4,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000019,0,0,0
20,3.162504059073e+08,3.162517281238e+08,1.322216554523e+03,47351,46975,42578,376,376,0,2,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000020,0,0,0
21,3.162517319603e+08,3.162530650273e+08,1.333066994429e+03,47302,46947,42480,355,355,0,4,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000021,0,0,0
22,3.162531048946e+08,3.162544321304e+08,1.327235793173e+03,47327,46982,42702,345,345,0,6,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000022,0,0,0
23,3.162544366275e+08,3.162557730690e+08,1.336441498816e+03,47296,46940,42675,356,356,0,3,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000023,0,0,0
24,3.162557773328e+08,3.162571140973e+08,1.336764451623e+03,47327,46958,42793,369,369,0,3,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000024,0,0,0
25,3.162571178524e+08,3.162584510886e+08,1.333236243129e+03,47314,46922,42539,392,392,0,3,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000025,0,0,0
26,3.162584557745e+08,3.162597820772e+08,1.326302750528e+03,47345,46993,42763,352,352,0,3,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000026,0,0,0
27,3.162597857918e+08,3.162611050572e+08,1.319265439987e+03,47360,47018,42687,342,342,0,3,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000027,0,0,0
28,3.162611087998e+08,3.162624390097e+08,1.330209869921e+03,47297,46916,42653,381,381,0,2,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000028,0,0,0
29,3.162624437485e+08,3.162627410224e+08,2.972739178538e+02,10450,10368,9340,82,82,0,2,e,R,2017,1,8,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366000029,0,0,0
2,3.163491573636e+08,3.163505052429e+08,1.347879229903e+03,47289,46717,43089,572,572,0,5,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100002,0,0,0
3,3.163505093961e+08,3.163518942527e+08,1.384856607735e+03,47218,46751,43086,467,467,0,2,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100003,0,0,0
4,3.163518986502e+08,3.163532712159e+08,1.372565783262e+03,47246,46864,43327,382,382,0,2,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100004,0,0,0
5,3.163532751479e+08,3.163546492243e+08,1.374076360583e+03,47223,46822,43284,401,401,0,2,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100005,0,0,0
6,3.163546539793e+08,3.163560162192e+08,1.362239860594e+03,47261,46698,42992,563,563,0,3,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100006,0,0,0
7,3.163560201612e+08,3.163573671275e+08,1.346966302335e+03,47281,46679,42777,602,602,0,3,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100007,0,0,0
8,3.163573712372e+08,3.163587071570e+08,1.335919768870e+03,47302,46446,42084,856,856,0,1,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100008,0,0,0
9,3.163587115565e+08,3.163600341298e+08,1.322573272169e+03,47349,46548,42376,801,801,0,4,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100009,0,0,0
10,3.163600377787e+08,3.163613891687e+08,1.351389998317e+03,47294,46570,42584,724,724,0,2,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100010,0,0,0
11,3.163613926811e+08,3.163627391484e+08,1.346467341006e+03,47280,46571,42647,709,709,0,4,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100011,0,0,0
12,3.163627431901e+08,3.163641041245e+08,1.360934311152e+03,47260,46660,42796,600,600,0,3,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100012,0,0,0
13,3.163641083594e+08,3.163654680965e+08,1.359737164438e+03,47266,46550,42055,716,716,0,2,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100013,0,0,0
14,3.163654721565e+08,3.163668570794e+08,1.384922871530e+03,47221,46391,42384,830,830,0,2,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100014,0,0,0
15,3.163668616437e+08,3.163682270453e+08,1.365401535809e+03,47254,46153,41984,1101,1101,0,3,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100015,0,0,0
16,3.163682310891e+08,3.163694940484e+08,1.262959306240e+03,47443,44487,39301,2956,2956,0,2,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100016,0,0,0
17,3.163694984078e+08,3.163707010591e+08,1.202651244700e+03,47557,43492,37663,4065,4065,0,6,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100017,0,0,0
18,3.163707055105e+08,3.163718920039e+08,1.186493388295e+03,47588,43146,36636,4442,4442,0,5,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100018,0,0,0
19,3.163718960853e+08,3.163730589848e+08,1.162899463654e+03,47653,42838,36721,4815,4815,0,2,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100019,0,0,0
20,3.163730634747e+08,3.163742390338e+08,1.175559080899e+03,47618,42566,36048,5052,5052,0,4,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100020,0,0,0
21,3.163742437846e+08,3.163754009905e+08,1.157205897450e+03,47639,42554,35991,5085,5085,0,4,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100021,0,0,0
22,3.163754054038e+08,3.163765479860e+08,1.142582200646e+03,47686,42674,36058,5012,5012,0,4,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100022,0,0,0
23,3.163765523350e+08,3.163777349959e+08,1.182660917461e+03,47632,42946,36722,4686,4686,0,3,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100023,0,0,0
24,3.163777385005e+08,3.163789179803e+08,1.179479818225e+03,47637,43169,36826,4468,4468,0,3,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100024,0,0,0
25,3.163789216097e+08,3.163801029476e+08,1.181337854624e+03,47618,43371,37083,4247,4247,0,2,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100025,0,0,0
26,3.163801071982e+08,3.163812919596e+08,1.184761388183e+03,47620,43490,37153,4130,4130,0,4,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100026,0,0,0
27,3.163812955810e+08,3.163824758926e+08,1.180311692536e+03,47602,43701,37353,3901,3901,0,2,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100027,0,0,0
28,3.163824800355e+08,3.163836909099e+08,1.210874343455e+03,47548,44139,37892,3409,3409,0,2,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100028,0,0,0
29,3.163836949849e+08,3.163849059208e+08,1.210935919225e+03,47565,44345,37864,3220,3220,0,2,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100029,0,0,0
30,3.163849100153e+08,3.163861269140e+08,1.216898688138e+03,47566,44670,38922,2896,2896,0,3,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100030,0,0,0
31,3.163861304523e+08,3.163873608873e+08,1.230435031712e+03,47499,45022,38879,2477,2477,0,4,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100031,0,0,0
32,3.163873651081e+08,3.163885708459e+08,1.205737784386e+03,47584,44467,38389,3117,3117,0,2,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100032,0,0,0
33,3.163885744966e+08,3.163897648281e+08,1.190331580043e+03,47604,43739,37210,3865,3865,0,3,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100033,0,0,0
34,3.163897692691e+08,3.163909528428e+08,1.183573765278e+03,47620,44190,37763,3430,3430,0,2,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100034,0,0,0
35,3.163909569645e+08,3.163921438485e+08,1.186883917630e+03,47589,43776,37248,3813,3813,0,2,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100035,0,0,0
36,3.163921482951e+08,3.163933608374e+08,1.212542368472e+03,47575,44824,38770,2751,2751,0,5,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100036,0,0,0
37,3.163933643113e+08,3.163945688097e+08,1.204498420954e+03,47586,44349,37819,3237,3237,0,4,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100037,0,0,0
38,3.163945725689e+08,3.163957688132e+08,1.196244289637e+03,47599,44159,37597,3440,3440,0,5,e,R,2017,1,9,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31366100038,0,0,0
