#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,4.109611067629e+08,4.109636188964e+08,2.512133503020e+03,44963,39416,30990,5547,5547,0,23,e,C,2020,1,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11475600004,16384,0,0
5,4.109636251447e+08,4.109661358781e+08,2.510733423293e+03,44964,39356,30776,5608,5608,0,9,e,C,2020,1,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11475600005,16384,524288,0
6,4.109661412305e+08,4.109686300042e+08,2.488773715258e+03,45017,39422,30997,5595,5595,0,4,e,C,2020,1,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11475600006,16384,524288,0
7,4.109686340795e+08,4.109711489549e+08,2.514875321388e+03,44959,39379,31097,5580,5580,0,3,e,C,2020,1,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11475600007,16384,524288,0
8,4.109711536440e+08,4.109736519710e+08,2.498327043533e+03,44999,39366,31267,5633,5633,0,5,e,C,2020,1,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11475600008,16384,0,0
9,4.109736558104e+08,4.109761420045e+08,2.486194150388e+03,45022,39365,30477,5657,5657,0,4,e,C,2020,1,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11475600009,16384,524288,0
10,4.109761460613e+08,4.109786599898e+08,2.513928513944e+03,44970,39317,31005,5653,5653,0,7,e,C,2020,1,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11475600010,16384,0,0
11,4.109786638620e+08,4.109804439875e+08,1.780125488698e+03,32136,28073,21869,4063,4063,0,3,e,C,2020,1,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,11475600011,16384,0,0
13,4.109769201192e+08,4.109794099919e+08,2.489872689486e+03,45020,39364,30808,5656,5656,0,1,e,C,2020,1,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11475600013,16384,524288,0
14,4.109794140390e+08,4.109818999376e+08,2.485898585916e+03,45012,39427,30829,5585,5585,0,1,e,C,2020,1,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11475600014,16384,0,0
15,4.109819050484e+08,4.109844118969e+08,2.506848511815e+03,44974,39383,30827,5591,5591,0,1,e,C,2020,1,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11475600015,16384,524288,0
16,4.109844160563e+08,4.109869199994e+08,2.503943132401e+03,44994,39351,30814,5643,5643,0,1,e,C,2020,1,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11475600016,16384,0,0
17,4.109869240800e+08,4.109894248647e+08,2.500784660459e+03,44966,39344,30897,5622,5622,0,1,e,C,2020,1,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11475600017,16384,524288,0
18,4.109894300732e+08,4.109919389895e+08,2.508916248977e+03,44972,39287,30863,5685,5685,0,1,e,C,2020,1,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.934261e+00,11475600018,16384,0,0
19,4.109919440531e+08,4.109944447771e+08,2.500723941922e+03,44989,39293,30630,5696,5696,0,1,e,C,2020,1,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.715426e+00,11475600019,16384,0,0
20,4.109944490233e+08,4.109969499989e+08,2.500975550592e+03,44989,39489,31077,5500,5500,0,1,e,C,2020,1,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11475600020,16384,0,0
21,4.109969540881e+08,4.109994409851e+08,2.486897051573e+03,45015,39461,31065,5554,5554,0,1,e,C,2020,1,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11475600021,16384,0,0
22,4.109994450659e+08,4.110019279170e+08,2.482851123989e+03,45028,39427,30846,5601,5601,0,1,e,C,2020,1,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11475600022,16384,524288,0
1,4.110019320535e+08,4.110043959745e+08,2.463921000659e+03,45073,39406,30665,5667,5667,0,1,e,C,2020,1,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.992295e+00,11475600001,16384,0,0
2,4.110044001202e+08,4.110068679846e+08,2.467864434302e+03,45051,39543,30916,5508,5508,0,1,e,C,2020,1,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11475600002,16384,524288,0
3,4.110068730671e+08,4.110093479293e+08,2.474862191439e+03,45040,39474,31383,5566,5566,0,1,e,C,2020,1,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11475700003,16384,0,0
4,4.110093530711e+08,4.110118338481e+08,2.480776965678e+03,45038,39430,30898,5608,5608,0,1,e,C,2020,1,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11475700004,16384,0,0
5,4.110118382577e+08,4.110142839892e+08,2.445731524110e+03,45101,39415,30902,5686,5686,0,1,e,C,2020,1,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11475700005,16384,0,0
6,4.110142880338e+08,4.110167069833e+08,2.418949439704e+03,45160,39515,30848,5645,5645,0,1,e,C,2020,1,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11475700006,16384,0,0
7,4.110167110657e+08,4.110191449651e+08,2.433899394333e+03,45113,39574,31162,5539,5539,0,1,e,C,2020,1,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11475700007,16384,524288,0
8,4.110191501063e+08,4.110215879397e+08,2.437833338737e+03,45115,39445,31042,5670,5670,0,1,e,C,2020,1,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11475700008,16384,0,0
9,4.110215920746e+08,4.110240109548e+08,2.418880232871e+03,45154,39591,31287,5563,5563,0,1,e,C,2020,1,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11475700009,16384,524288,0
10,4.110240150741e+08,4.110264509914e+08,2.435917208672e+03,45121,39515,31066,5606,5606,0,1,e,C,2020,1,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11475700010,16384,0,0
11,4.110264550352e+08,4.110288909449e+08,2.435909695148e+03,45123,39455,30947,5668,5668,0,1,e,C,2020,1,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11475700011,16384,0,0
12,4.110288950886e+08,4.110313389859e+08,2.443897243023e+03,45104,39482,31383,5622,5622,0,1,e,C,2020,1,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11475700012,16384,524288,0
13,4.110313440307e+08,4.110337587810e+08,2.414750293493e+03,45166,39609,31704,5557,5557,0,1,e,C,2020,1,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,7.000000e+00,11475700013,16384,0,0
14,4.110337630425e+08,4.110361729903e+08,2.409947754085e+03,45169,39702,31688,5467,5467,0,1,e,C,2020,1,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,6.437165e+00,11475700014,16384,524288,0
15,4.110361770248e+08,4.110385939822e+08,2.416957394838e+03,45205,39461,31290,5744,5744,0,27,e,C,2020,1,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,1.100000e+01,2.934783e+00,11475700015,16384,0,0
