#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.824398151023e+08,2.824422799591e+08,2.464856775880e+03,40581,36302,28214,4279,4279,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991484e+00,12326800001,0,0,0
2,2.824422890074e+08,2.824449899806e+08,2.700973132432e+03,44597,39850,30823,4747,4747,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997406e+00,12326900002,0,0,0
3,2.824449921402e+08,2.824477209914e+08,2.728851173162e+03,44543,39759,31124,4784,4784,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994872e+00,12326900003,0,0,0
4,2.824477230070e+08,2.824482409948e+08,5.179878792167e+02,8568,7688,5725,880,880,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900004,0,0,0
5,2.824482500308e+08,2.824509659207e+08,2.715889864266e+03,44569,39891,30809,4678,4678,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900005,0,0,0
6,2.824509681178e+08,2.824536868763e+08,2.718758536279e+03,44559,39788,31121,4771,4771,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900006,0,0,0
7,2.824536891063e+08,2.824552538571e+08,1.564750782907e+03,25497,22763,18001,2734,2734,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900007,0,0,0
8,2.824552640122e+08,2.824579577753e+08,2.693763103187e+03,44595,39784,30539,4811,4811,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900008,0,0,0
9,2.824579611600e+08,2.824606819389e+08,2.720778900802e+03,44562,39815,30940,4747,4747,0,7,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900009,0,0,0
10,2.824606840222e+08,2.824633909971e+08,2.706974867582e+03,44584,39925,31168,4659,4659,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997415e+00,12326900010,0,0,0
11,2.824633931132e+08,2.824636059058e+08,2.127926383018e+02,3594,3217,2155,377,377,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900011,0,0,0
12,2.824636150055e+08,2.824662959799e+08,2.680974318504e+03,44635,39962,31324,4673,4673,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900012,0,0,0
13,2.824662980001e+08,2.824690139618e+08,2.715961716473e+03,44563,39864,30980,4699,4699,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900013,0,0,0
14,2.824690160417e+08,2.824716958422e+08,2.679800419331e+03,44639,39837,31470,4802,4802,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900014,0,0,0
15,2.824716981096e+08,2.824729368960e+08,1.238786368608e+03,20518,18301,14143,2217,2217,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900015,0,0,0
16,2.824729461605e+08,2.824739598731e+08,1.013712563336e+03,16681,14941,11544,1740,1740,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993103e+00,12326900016,0,0,0
17,2.824739700214e+08,2.824766589513e+08,2.688929845035e+03,44616,39841,31235,4775,4775,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900017,0,0,0
18,2.824766611485e+08,2.824793499786e+08,2.688830062747e+03,44610,39865,31412,4745,4745,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900018,0,0,0
19,2.824793530063e+08,2.824820509676e+08,2.697961272657e+03,44597,39711,30616,4886,4886,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900019,0,0,0
20,2.824820540254e+08,2.824847759417e+08,2.721916293085e+03,44551,39639,30744,4912,4912,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900020,0,0,0
21,2.824847781316e+08,2.824854479865e+08,6.698548731804e+02,11030,9870,7357,1160,1160,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900021,0,0,0
22,2.824854580333e+08,2.824881599831e+08,2.701949859083e+03,44580,39825,30778,4755,4755,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900022,0,0,0
23,2.824881630137e+08,2.824908839410e+08,2.720927335978e+03,44545,39793,30663,4752,4752,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900023,0,0,0
24,2.824908871873e+08,2.824936059357e+08,2.718748385668e+03,44560,39790,31239,4770,4770,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900024,0,0,0
25,2.824936080305e+08,2.824963289887e+08,2.720958181083e+03,44549,39776,30874,4773,4773,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900025,0,0,0
26,2.824963310064e+08,2.824986769793e+08,2.345972857118e+03,38570,34392,26985,4178,4178,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997014e+00,12326900026,0,0,0
27,2.824986860842e+08,2.825013919350e+08,2.705850727558e+03,44585,39933,30754,4652,4652,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900027,0,0,0
28,2.825013940145e+08,2.825041219698e+08,2.727955249548e+03,44536,39796,30850,4740,4740,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900028,0,0,0
29,2.825041250874e+08,2.825068499429e+08,2.724855507374e+03,44543,39741,30761,4802,4802,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997429e+00,12326900029,0,0,0
30,2.825068530014e+08,2.825095989946e+08,2.745993220985e+03,44502,39695,30884,4807,4807,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997449e+00,12326900030,0,0,0
31,2.825096010442e+08,2.825123379974e+08,2.736953243136e+03,44526,39820,31235,4706,4706,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900031,0,0,0
32,2.825123400105e+08,2.825151089324e+08,2.768921846628e+03,44449,39688,30847,4761,4761,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900032,0,0,0
33,2.825151111292e+08,2.825178458992e+08,2.734770039618e+03,44516,39688,30925,4828,4828,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900033,0,0,0
34,2.825178490182e+08,2.825205869655e+08,2.737947329104e+03,44507,39677,30946,4830,4830,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900034,0,0,0
35,2.825205901434e+08,2.825233109752e+08,2.720831813157e+03,44554,39837,30974,4717,4717,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900035,0,0,0
36,2.825233130834e+08,2.825260379030e+08,2.724819635272e+03,44551,39910,31336,4641,4641,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997429e+00,12326900036,0,0,0
1,2.825260400441e+08,2.825287649512e+08,2.724907161653e+03,44549,39804,30886,4745,4745,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900001,0,0,0
2,2.825287670200e+08,2.825302089678e+08,1.441947814405e+03,23170,20677,15850,2493,2493,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990297e+00,12327000002,0,0,0
3,2.825302181290e+08,2.825329559622e+08,2.737833202600e+03,44525,39642,30862,4883,4883,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997441e+00,12327000003,0,0,0
4,2.825329580901e+08,2.825356878078e+08,2.729717780352e+03,44536,39838,31281,4698,4698,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997434e+00,12327000004,0,0,0
5,2.825356900282e+08,2.825384039466e+08,2.713918385804e+03,44577,39841,31337,4736,4736,0,4,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997416e+00,12327000005,0,0,0
6,2.825384060541e+08,2.825405929693e+08,2.186915143907e+03,35960,32043,24640,3917,3917,0,2,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000006,0,0,0
7,2.825406020732e+08,2.825433399042e+08,2.737830945253e+03,44510,39713,30924,4797,4797,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000007,0,0,0
8,2.825433430765e+08,2.825460678736e+08,2.724797081411e+03,44531,39806,30956,4725,4725,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000008,0,0,0
9,2.825460711049e+08,2.825488159788e+08,2.744873892546e+03,44496,39689,30880,4807,4807,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000009,0,0,0
10,2.825488190046e+08,2.825515508091e+08,2.731804500103e+03,44537,39723,31085,4814,4814,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000010,0,0,0
11,2.825515530616e+08,2.825542979244e+08,2.744862798750e+03,44507,39644,30867,4863,4863,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000011,0,0,0
12,2.825543002209e+08,2.825561517499e+08,1.851529024959e+03,29866,26647,20613,3219,3219,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000012,0,0,0
13,2.825561620202e+08,2.825589409643e+08,2.778944099188e+03,44440,39634,30378,4806,4806,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000013,0,0,0
14,2.825589430156e+08,2.825617029285e+08,2.759912881970e+03,44471,39607,31175,4864,4864,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000014,0,0,0
15,2.825617050454e+08,2.825644559324e+08,2.750887022793e+03,44495,39493,30694,5002,5002,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000015,0,0,0
16,2.825644582560e+08,2.825672088700e+08,2.750613933086e+03,44498,39672,31158,4826,4826,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997454e+00,12327000016,0,0,0
17,2.825672110783e+08,2.825699679894e+08,2.756911043942e+03,44478,39571,30585,4907,4907,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000017,0,0,0
18,2.825699700013e+08,2.825727049805e+08,2.734979234278e+03,44512,39595,30766,4917,4917,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999637e+00,12327000018,0,0,0
19,2.825727080170e+08,2.825733597875e+08,6.517704501748e+02,10631,9463,7073,1168,1168,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000019,0,0,0
20,2.825733701697e+08,2.825760919809e+08,2.721811195076e+03,44549,39682,31069,4867,4867,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000020,0,0,0
21,2.825760940841e+08,2.825788259533e+08,2.731869121313e+03,44526,39751,30699,4775,4775,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000021,0,0,0
22,2.825788290328e+08,2.825815749840e+08,2.745951210320e+03,44498,39573,30802,4925,4925,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000022,0,0,0
23,2.825815771843e+08,2.825823029420e+08,7.257577108741e+02,11860,10610,7999,1250,1250,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000023,0,0,0
24,2.825823130359e+08,2.825850339894e+08,2.720953495085e+03,44559,39753,31040,4806,4806,0,2,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000024,0,0,0
25,2.825850360372e+08,2.825877469504e+08,2.710913249493e+03,44571,39742,31260,4829,4829,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997416e+00,12327000025,0,0,0
26,2.825877490739e+08,2.825904807878e+08,2.731713825583e+03,44529,39910,31295,4619,4619,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000026,0,0,0
27,2.825904830019e+08,2.825932359899e+08,2.752988051236e+03,44484,39758,30876,4726,4726,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994915e+00,12327000027,0,0,0
28,2.825932390114e+08,2.825959779681e+08,2.738956688881e+03,44511,39735,30935,4776,4776,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000028,0,0,0
29,2.825959800432e+08,2.825987468409e+08,2.766797776997e+03,44446,39686,31268,4760,4760,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000029,0,0,0
30,2.825987500753e+08,2.826010079851e+08,2.257909801781e+03,35983,32149,24991,3834,3834,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000030,0,0,0
31,2.826010171511e+08,2.826037929397e+08,2.775788566649e+03,44430,39646,31003,4784,4784,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000031,0,0,0
32,2.826037961028e+08,2.826065799984e+08,2.783895657718e+03,44416,39611,30915,4805,4805,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000032,0,0,0
33,2.826065830127e+08,2.826093669819e+08,2.783969252408e+03,44423,39576,31080,4847,4847,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997484e+00,12327000033,0,0,0
34,2.826093690387e+08,2.826118328788e+08,2.463840077877e+03,39343,35032,26906,4311,4311,0,1,e,C,2015,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327000034,0,0,0
