#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.824398150000e+08,2.824398760000e+08,1.463934e+01,4.898870e-01,1.139344e+01,4.321779e-01,7.782755e-01,1.390106e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824398760000e+08,2.824399370000e+08,1.457377e+01,4.887886e-01,1.142623e+01,4.327993e-01,7.840270e-01,1.380112e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824399370000e+08,2.824399980000e+08,1.480328e+01,4.926223e-01,1.181967e+01,4.401876e-01,7.984496e-01,1.334971e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824399980000e+08,2.824400590000e+08,1.432787e+01,4.846474e-01,1.081967e+01,4.211552e-01,7.551488e-01,1.454493e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824400590000e+08,2.824401200000e+08,1.459016e+01,4.890634e-01,1.132787e+01,4.309324e-01,7.764045e-01,1.396627e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824401200000e+08,2.824401810000e+08,1.478689e+01,4.923494e-01,1.100000e+01,4.246503e-01,7.439024e-01,1.453307e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824401810000e+08,2.824402420000e+08,1.444262e+01,4.865843e-01,1.150820e+01,4.343489e-01,7.968218e-01,1.355599e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824402420000e+08,2.824403030000e+08,1.500000e+01,4.958847e-01,1.163934e+01,4.368168e-01,7.759563e-01,1.378397e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824403030000e+08,2.824403640000e+08,1.498361e+01,4.956137e-01,1.196721e+01,4.429264e-01,7.986871e-01,1.326328e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824403640000e+08,2.824404250000e+08,1.488525e+01,4.939842e-01,1.185246e+01,4.407977e-01,7.962555e-01,1.336676e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824404250000e+08,2.824404860000e+08,1.567213e+01,5.068730e-01,1.195082e+01,4.426230e-01,7.625523e-01,1.376226e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824404860000e+08,2.824405470000e+08,1.447541e+01,4.871363e-01,1.134426e+01,4.312441e-01,7.836919e-01,1.385571e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824405470000e+08,2.824406080000e+08,1.522951e+01,4.996639e-01,1.200000e+01,4.435328e-01,7.879440e-01,1.341112e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824406080000e+08,2.824406690000e+08,1.563934e+01,5.063425e-01,1.195082e+01,4.426230e-01,7.641509e-01,1.374461e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824406690000e+08,2.824407300000e+08,1.459016e+01,4.890634e-01,1.170492e+01,4.380455e-01,8.022472e-01,1.335120e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824407300000e+08,2.824407910000e+08,1.481967e+01,4.928950e-01,1.140984e+01,4.324887e-01,7.699115e-01,1.399857e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824407910000e+08,2.824408520000e+08,1.532787e+01,5.012749e-01,1.232787e+01,4.495511e-01,8.042781e-01,1.297529e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824408520000e+08,2.824409130000e+08,1.549180e+01,5.039484e-01,1.227869e+01,4.486535e-01,7.925926e-01,1.318929e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824409130000e+08,2.824409740000e+08,1.509836e+01,4.975079e-01,1.167213e+01,4.374316e-01,7.730727e-01,1.380142e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824409740000e+08,2.824410350000e+08,1.359016e+01,4.720059e-01,1.062295e+01,4.173089e-01,7.816647e-01,1.434812e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824410350000e+08,2.824410960000e+08,1.472131e+01,4.912565e-01,1.132787e+01,4.309324e-01,7.694877e-01,1.405432e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824410960000e+08,2.824411570000e+08,1.439344e+01,4.857552e-01,1.083607e+01,4.214741e-01,7.528474e-01,1.455757e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824411570000e+08,2.824412180000e+08,1.444262e+01,4.865843e-01,1.134426e+01,4.312441e-01,7.854711e-01,1.382993e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824412180000e+08,2.824412790000e+08,1.462295e+01,4.896126e-01,1.159016e+01,4.358930e-01,7.926009e-01,1.357527e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824412790000e+08,2.824413400000e+08,1.521311e+01,4.993950e-01,1.221311e+01,4.474539e-01,8.028017e-01,1.306116e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824413400000e+08,2.824414010000e+08,1.527869e+01,5.004701e-01,1.188525e+01,4.414069e-01,7.778970e-01,1.361540e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824414010000e+08,2.824414620000e+08,1.445902e+01,4.868604e-01,1.098361e+01,4.243337e-01,7.596372e-01,1.438807e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824414620000e+08,2.824415230000e+08,1.532787e+01,5.012749e-01,1.216393e+01,4.465521e-01,7.935829e-01,1.323619e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824415230000e+08,2.824415840000e+08,1.516393e+01,4.985871e-01,1.172131e+01,4.383522e-01,7.729730e-01,1.377368e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824415840000e+08,2.824416450000e+08,1.481967e+01,4.928950e-01,1.168852e+01,4.377387e-01,7.887168e-01,1.357716e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824416450000e+08,2.824417060000e+08,1.475410e+01,4.918033e-01,1.081967e+01,4.211552e-01,7.333333e-01,1.474055e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824417060000e+08,2.824417670000e+08,1.419672e+01,4.824242e-01,1.075410e+01,4.198770e-01,7.575058e-01,1.456414e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824417670000e+08,2.824418280000e+08,1.511475e+01,4.977779e-01,1.172131e+01,4.383522e-01,7.754881e-01,1.374174e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824418280000e+08,2.824418890000e+08,1.475410e+01,4.918033e-01,1.121311e+01,4.287441e-01,7.600000e-01,1.423610e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824418890000e+08,2.824419500000e+08,1.457377e+01,4.887886e-01,1.154098e+01,4.349672e-01,7.919010e-01,1.361506e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824419500000e+08,2.824420110000e+08,1.455738e+01,4.885136e-01,1.144262e+01,4.331097e-01,7.860360e-01,1.376211e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824420110000e+08,2.824420720000e+08,1.437705e+01,4.854785e-01,1.118033e+01,4.281169e-01,7.776511e-01,1.404139e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824420720000e+08,2.824421330000e+08,1.342623e+01,4.691504e-01,1.031148e+01,4.111454e-01,7.680098e-01,1.474946e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824421330000e+08,2.824421940000e+08,1.388525e+01,4.771027e-01,1.059016e+01,4.166644e-01,7.626919e-01,1.461804e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824421940000e+08,2.824422550000e+08,1.436066e+01,4.852016e-01,1.091803e+01,4.230652e-01,7.602740e-01,1.442416e-02,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824422890000e+08,2.824423500000e+08,1.513115e+01,4.980478e-01,1.170492e+01,4.380455e-01,7.735645e-01,1.377589e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824423500000e+08,2.824424110000e+08,1.436066e+01,4.852016e-01,1.108197e+01,4.262295e-01,7.716895e-01,1.418183e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824424110000e+08,2.824424720000e+08,1.518033e+01,4.988565e-01,1.145902e+01,4.334198e-01,7.548596e-01,1.413628e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824424720000e+08,2.824425330000e+08,1.547541e+01,5.036817e-01,1.190164e+01,4.417113e-01,7.690678e-01,1.371635e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824425330000e+08,2.824425940000e+08,1.550820e+01,5.042149e-01,1.154098e+01,4.349672e-01,7.441860e-01,1.418591e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824425940000e+08,2.824426550000e+08,1.391803e+01,4.776656e-01,1.081967e+01,4.211552e-01,7.773852e-01,1.427714e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824426550000e+08,2.824427160000e+08,1.455738e+01,4.885136e-01,1.152459e+01,4.346581e-01,7.916667e-01,1.362837e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824427160000e+08,2.824427770000e+08,1.386885e+01,4.768210e-01,1.047541e+01,4.144008e-01,7.553192e-01,1.478019e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824427770000e+08,2.824428380000e+08,1.555738e+01,5.050138e-01,1.195082e+01,4.426230e-01,7.681770e-01,1.369859e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824428380000e+08,2.824428990000e+08,1.473771e+01,4.915300e-01,1.145902e+01,4.334198e-01,7.775306e-01,1.387120e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824428990000e+08,2.824429600000e+08,1.509836e+01,4.975079e-01,1.147541e+01,4.337297e-01,7.600434e-01,1.407200e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824429600000e+08,2.824430210000e+08,1.473771e+01,4.915300e-01,1.122951e+01,4.290574e-01,7.619577e-01,1.420407e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824430210000e+08,2.824430820000e+08,1.549180e+01,5.039484e-01,1.191803e+01,4.420154e-01,7.693121e-01,1.370401e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824430820000e+08,2.824431430000e+08,1.563934e+01,5.063425e-01,1.216393e+01,4.465521e-01,7.777778e-01,1.346007e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824431430000e+08,2.824432040000e+08,1.514754e+01,4.983175e-01,1.190164e+01,4.417113e-01,7.857143e-01,1.349873e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824432040000e+08,2.824432650000e+08,1.568852e+01,5.071380e-01,1.224590e+01,4.480541e-01,7.805642e-01,1.337833e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824432650000e+08,2.824433260000e+08,1.529508e+01,5.007385e-01,1.193443e+01,4.423193e-01,7.802787e-01,1.355564e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824433260000e+08,2.824433870000e+08,1.436066e+01,4.852016e-01,1.108197e+01,4.262295e-01,7.716895e-01,1.418183e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824433870000e+08,2.824434480000e+08,1.418033e+01,4.821456e-01,1.119672e+01,4.284306e-01,7.895954e-01,1.385868e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824434480000e+08,2.824435090000e+08,1.359016e+01,4.720059e-01,1.047541e+01,4.144008e-01,7.708082e-01,1.459807e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824435090000e+08,2.824435700000e+08,1.450820e+01,4.876877e-01,1.142623e+01,4.327993e-01,7.875706e-01,1.374929e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824435700000e+08,2.824436310000e+08,1.495082e+01,4.950711e-01,1.145902e+01,4.334198e-01,7.664474e-01,1.400994e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824436310000e+08,2.824436920000e+08,1.486885e+01,4.937121e-01,1.167213e+01,4.374316e-01,7.850055e-01,1.364101e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824436920000e+08,2.824437530000e+08,1.444262e+01,4.865843e-01,1.145902e+01,4.334198e-01,7.934166e-01,1.363988e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824437530000e+08,2.824438140000e+08,1.395082e+01,4.782279e-01,1.070492e+01,4.189158e-01,7.673326e-01,1.448421e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824438140000e+08,2.824438750000e+08,1.421311e+01,4.827027e-01,1.104918e+01,4.255985e-01,7.773933e-01,1.412798e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824438750000e+08,2.824439360000e+08,1.416393e+01,4.818668e-01,1.098361e+01,4.243337e-01,7.754630e-01,1.419605e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824439360000e+08,2.824439970000e+08,1.422951e+01,4.829810e-01,1.081967e+01,4.211552e-01,7.603686e-01,1.448852e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824439970000e+08,2.824440580000e+08,1.519672e+01,4.991258e-01,1.201639e+01,4.438356e-01,7.907228e-01,1.336082e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824440580000e+08,2.824441190000e+08,1.480328e+01,4.926223e-01,1.137705e+01,4.318669e-01,7.685493e-01,1.403529e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824441190000e+08,2.824441800000e+08,1.481967e+01,4.928950e-01,1.159016e+01,4.358930e-01,7.820796e-01,1.373062e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824441800000e+08,2.824442410000e+08,1.414754e+01,4.815879e-01,1.118033e+01,4.281169e-01,7.902665e-01,1.385847e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824442410000e+08,2.824443020000e+08,1.477049e+01,4.920764e-01,1.170492e+01,4.380455e-01,7.924528e-01,1.351085e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824443020000e+08,2.824443630000e+08,1.470492e+01,4.909829e-01,1.113115e+01,4.271742e-01,7.569677e-01,1.432104e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824443630000e+08,2.824444240000e+08,1.447541e+01,4.871363e-01,1.096721e+01,4.240170e-01,7.576444e-01,1.442045e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824444240000e+08,2.824444850000e+08,1.462295e+01,4.896126e-01,1.132787e+01,4.309324e-01,7.746637e-01,1.398910e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824444850000e+08,2.824445460000e+08,1.485246e+01,4.934399e-01,1.132787e+01,4.309324e-01,7.626932e-01,1.413403e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824445460000e+08,2.824446070000e+08,1.493443e+01,4.947996e-01,1.126229e+01,4.296834e-01,7.541164e-01,1.426674e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824446070000e+08,2.824446680000e+08,1.427869e+01,4.838149e-01,1.109836e+01,4.265447e-01,7.772675e-01,1.409834e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824446680000e+08,2.824447290000e+08,1.580328e+01,5.089893e-01,1.237705e+01,4.504469e-01,7.831950e-01,1.327184e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824447290000e+08,2.824447900000e+08,1.521311e+01,4.993950e-01,1.200000e+01,4.435328e-01,7.887931e-01,1.339867e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824447900000e+08,2.824448510000e+08,1.483607e+01,4.931675e-01,1.173771e+01,4.386586e-01,7.911602e-01,1.351184e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824448510000e+08,2.824449120000e+08,1.460656e+01,4.893381e-01,1.132787e+01,4.309324e-01,7.755331e-01,1.397776e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824449120000e+08,2.824449730000e+08,1.400000e+01,4.790701e-01,1.042623e+01,4.134269e-01,7.447307e-01,1.492004e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824449920000e+08,2.824450530000e+08,1.496721e+01,4.953424e-01,1.159016e+01,4.358930e-01,7.743702e-01,1.383366e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824450530000e+08,2.824451140000e+08,1.413115e+01,4.813088e-01,1.149180e+01,4.340394e-01,8.132250e-01,1.327428e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824451140000e+08,2.824451750000e+08,1.349180e+01,4.702947e-01,1.085246e+01,4.217928e-01,8.043742e-01,1.382745e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824451750000e+08,2.824452360000e+08,1.437705e+01,4.854785e-01,1.140984e+01,4.324887e-01,7.936146e-01,1.366610e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824452360000e+08,2.824452970000e+08,1.480328e+01,4.926223e-01,1.168852e+01,4.377387e-01,7.895902e-01,1.356407e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824452970000e+08,2.824453580000e+08,1.463934e+01,4.898870e-01,1.147541e+01,4.337297e-01,7.838746e-01,1.377370e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824453580000e+08,2.824454190000e+08,1.404918e+01,4.799109e-01,1.088525e+01,4.224295e-01,7.747958e-01,1.426893e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824454190000e+08,2.824454800000e+08,1.470492e+01,4.909829e-01,1.157377e+01,4.355846e-01,7.870680e-01,1.366880e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824454800000e+08,2.824455410000e+08,1.429508e+01,4.840926e-01,1.104918e+01,4.255985e-01,7.729358e-01,1.418691e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824455410000e+08,2.824456020000e+08,1.522951e+01,4.996639e-01,1.208197e+01,4.450450e-01,7.933261e-01,1.328498e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824456020000e+08,2.824456630000e+08,1.380328e+01,4.756924e-01,1.070492e+01,4.189158e-01,7.755345e-01,1.437869e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824456630000e+08,2.824457240000e+08,1.388525e+01,4.771027e-01,1.070492e+01,4.189158e-01,7.709563e-01,1.443884e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824457240000e+08,2.824457850000e+08,1.495082e+01,4.950711e-01,1.136066e+01,4.315556e-01,7.598684e-01,1.414479e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824457850000e+08,2.824458460000e+08,1.478689e+01,4.923494e-01,1.137705e+01,4.318669e-01,7.694013e-01,1.402496e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824458460000e+08,2.824459070000e+08,1.490164e+01,4.942562e-01,1.168852e+01,4.377387e-01,7.843784e-01,1.364040e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824459070000e+08,2.824459680000e+08,1.568852e+01,5.071380e-01,1.224590e+01,4.480541e-01,7.805642e-01,1.337833e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824459680000e+08,2.824460290000e+08,1.450820e+01,4.876877e-01,1.114754e+01,4.274887e-01,7.683616e-01,1.418131e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824460290000e+08,2.824460900000e+08,1.418033e+01,4.821456e-01,1.113115e+01,4.271742e-01,7.849711e-01,1.396906e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824460900000e+08,2.824461510000e+08,1.516393e+01,4.985871e-01,1.167213e+01,4.374316e-01,7.697297e-01,1.384258e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824461510000e+08,2.824462120000e+08,1.460656e+01,4.893381e-01,1.122951e+01,4.290574e-01,7.687991e-01,1.412415e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824462120000e+08,2.824462730000e+08,1.436066e+01,4.852016e-01,1.095082e+01,4.236999e-01,7.625571e-01,1.437685e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824462730000e+08,2.824463340000e+08,1.490164e+01,4.942562e-01,1.150820e+01,4.343489e-01,7.722772e-01,1.390938e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824463340000e+08,2.824463950000e+08,1.486885e+01,4.937121e-01,1.160656e+01,4.362011e-01,7.805954e-01,1.374144e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824463950000e+08,2.824464560000e+08,1.468852e+01,4.907092e-01,1.163934e+01,4.368168e-01,7.924107e-01,1.354951e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824464560000e+08,2.824465170000e+08,1.421311e+01,4.827027e-01,1.140984e+01,4.324887e-01,8.027682e-01,1.351369e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824465170000e+08,2.824465780000e+08,1.445902e+01,4.868604e-01,1.098361e+01,4.243337e-01,7.596372e-01,1.438807e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824465780000e+08,2.824466390000e+08,1.473771e+01,4.915300e-01,1.116393e+01,4.278029e-01,7.575083e-01,1.429428e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824466390000e+08,2.824467000000e+08,1.488525e+01,4.939842e-01,1.178689e+01,4.395766e-01,7.918502e-01,1.347307e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824467000000e+08,2.824467610000e+08,1.467213e+01,4.904352e-01,1.154098e+01,4.349672e-01,7.865922e-01,1.369520e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824467610000e+08,2.824468220000e+08,1.444262e+01,4.865843e-01,1.152459e+01,4.346581e-01,7.979569e-01,1.352770e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824468220000e+08,2.824468830000e+08,1.457377e+01,4.887886e-01,1.136066e+01,4.315556e-01,7.795275e-01,1.390407e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824468830000e+08,2.824469440000e+08,1.526229e+01,5.002015e-01,1.216393e+01,4.465521e-01,7.969925e-01,1.318282e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824469440000e+08,2.824470050000e+08,1.393443e+01,4.779469e-01,1.118033e+01,4.281169e-01,8.023530e-01,1.365898e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824470050000e+08,2.824470660000e+08,1.509836e+01,4.975079e-01,1.173771e+01,4.386586e-01,7.774159e-01,1.370705e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824470660000e+08,2.824471270000e+08,1.421311e+01,4.827027e-01,1.113115e+01,4.271742e-01,7.831603e-01,1.399540e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824471270000e+08,2.824471880000e+08,1.434426e+01,4.849246e-01,1.113115e+01,4.271742e-01,7.760000e-01,1.409454e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824471880000e+08,2.824472490000e+08,1.427869e+01,4.838149e-01,1.124590e+01,4.293705e-01,7.876005e-01,1.385864e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824472490000e+08,2.824473100000e+08,1.362295e+01,4.725749e-01,1.072131e+01,4.192365e-01,7.870036e-01,1.420280e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824473100000e+08,2.824473710000e+08,1.475410e+01,4.918033e-01,1.181967e+01,4.401876e-01,8.011111e-01,1.330548e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824473710000e+08,2.824474320000e+08,1.536066e+01,5.018108e-01,1.222951e+01,4.477541e-01,7.961580e-01,1.316063e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824474320000e+08,2.824474930000e+08,1.455738e+01,4.885136e-01,1.126229e+01,4.296834e-01,7.736486e-01,1.404291e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824474930000e+08,2.824475540000e+08,1.409836e+01,4.807501e-01,1.093443e+01,4.233827e-01,7.755814e-01,1.422636e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824475540000e+08,2.824476150000e+08,1.459016e+01,4.890634e-01,1.144262e+01,4.331097e-01,7.842697e-01,1.378775e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824476150000e+08,2.824476760000e+08,1.504918e+01,4.966970e-01,1.216393e+01,4.465521e-01,8.082789e-01,1.299255e-02,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824477230000e+08,2.824477840000e+08,1.472131e+01,4.912565e-01,1.095082e+01,4.236999e-01,7.438753e-01,1.456591e-02,2.190000e+01,2.270000e+01,1.005000e+03,12326900004
2.824477840000e+08,2.824478450000e+08,1.547541e+01,5.036817e-01,1.180328e+01,4.398822e-01,7.627119e-01,1.384625e-02,2.190000e+01,2.270000e+01,1.005000e+03,12326900004
2.824478450000e+08,2.824479060000e+08,1.503279e+01,4.964263e-01,1.096721e+01,4.240170e-01,7.295529e-01,1.466847e-02,2.190000e+01,2.270000e+01,1.005000e+03,12326900004
2.824479060000e+08,2.824479670000e+08,1.408197e+01,4.804705e-01,1.042623e+01,4.134269e-01,7.403958e-01,1.495861e-02,2.190000e+01,2.270000e+01,1.005000e+03,12326900004
2.824479670000e+08,2.824480280000e+08,1.500000e+01,4.958847e-01,1.137705e+01,4.318669e-01,7.584699e-01,1.414960e-02,2.190000e+01,2.270000e+01,1.005000e+03,12326900004
2.824480280000e+08,2.824480890000e+08,1.434426e+01,4.849246e-01,1.059016e+01,4.166644e-01,7.382857e-01,1.486011e-02,2.190000e+01,2.270000e+01,1.005000e+03,12326900004
2.824480890000e+08,2.824481500000e+08,1.481967e+01,4.928950e-01,1.091803e+01,4.230652e-01,7.367257e-01,1.464782e-02,2.190000e+01,2.270000e+01,1.005000e+03,12326900004
2.824481500000e+08,2.824482110000e+08,1.540984e+01,5.026134e-01,1.136066e+01,4.315556e-01,7.372341e-01,1.435567e-02,2.190000e+01,2.270000e+01,1.005000e+03,12326900004
2.824482500000e+08,2.824483110000e+08,1.403279e+01,4.796308e-01,1.086885e+01,4.221113e-01,7.745327e-01,1.428317e-02,2.190000e+01,2.270000e+01,1.005000e+03,12326900005
2.824483110000e+08,2.824483720000e+08,1.485246e+01,4.934399e-01,1.136066e+01,4.315556e-01,7.649007e-01,1.408848e-02,2.190000e+01,2.270000e+01,1.005000e+03,12326900005
2.824483720000e+08,2.824484330000e+08,1.473771e+01,4.915300e-01,1.136066e+01,4.315556e-01,7.708565e-01,1.401718e-02,2.190000e+01,2.270000e+01,1.005000e+03,12326900005
2.824484330000e+08,2.824484940000e+08,1.472131e+01,4.912565e-01,1.144262e+01,4.331097e-01,7.772828e-01,1.388444e-02,2.190000e+01,2.270000e+01,1.005000e+03,12326900005
2.824484940000e+08,2.824485550000e+08,1.450820e+01,4.876877e-01,1.103279e+01,4.252827e-01,7.604520e-01,1.434698e-02,2.190000e+01,2.270000e+01,1.005000e+03,12326900005
2.824485550000e+08,2.824486160000e+08,1.490164e+01,4.942562e-01,1.154098e+01,4.349672e-01,7.744774e-01,1.386173e-02,2.190000e+01,2.270000e+01,1.005000e+03,12326900005
2.824486160000e+08,2.824486770000e+08,1.570492e+01,5.074028e-01,1.196721e+01,4.429264e-01,7.620042e-01,1.375880e-02,2.190000e+01,2.270000e+01,1.005000e+03,12326900005
