#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.824392000000e+08,2.220000e+01,2.290000e+01,1.005000e+03,12326800001
2.824416000000e+08,2.210000e+01,2.280000e+01,1.005000e+03,12326900002
2.824440000000e+08,2.210000e+01,2.280000e+01,1.005000e+03,12326900003
2.824476000000e+08,2.190000e+01,2.270000e+01,1.005000e+03,12326900004
2.824476000000e+08,2.190000e+01,2.270000e+01,1.005000e+03,12326900005
2.824500000000e+08,2.190000e+01,2.260000e+01,1.005000e+03,12326900006
2.824536000000e+08,2.180000e+01,2.250000e+01,1.004000e+03,12326900007
2.824548000000e+08,2.170000e+01,2.250000e+01,1.004000e+03,12326900008
2.824572000000e+08,2.180000e+01,2.240000e+01,1.005000e+03,12326900009
2.824596000000e+08,2.170000e+01,2.240000e+01,1.004000e+03,12326900010
2.824632000000e+08,2.160000e+01,2.230000e+01,1.005000e+03,12326900011
2.824632000000e+08,2.160000e+01,2.230000e+01,1.005000e+03,12326900012
2.824656000000e+08,2.170000e+01,2.240000e+01,1.005000e+03,12326900013
2.824680000000e+08,2.200000e+01,2.240000e+01,1.005000e+03,12326900014
2.824716000000e+08,2.280000e+01,2.260000e+01,1.006000e+03,12326900015
2.824728000000e+08,2.240000e+01,2.280000e+01,1.006000e+03,12326900016
2.824728000000e+08,2.240000e+01,2.280000e+01,1.006000e+03,12326900017
2.824764000000e+08,2.260000e+01,2.290000e+01,1.006000e+03,12326900018
2.824788000000e+08,2.250000e+01,2.340000e+01,1.005000e+03,12326900019
2.824812000000e+08,2.250000e+01,2.320000e+01,1.005000e+03,12326900020
2.824836000000e+08,2.330000e+01,2.390000e+01,1.005000e+03,12326900021
2.824848000000e+08,2.340000e+01,2.400000e+01,1.005000e+03,12326900022
2.824872000000e+08,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824908000000e+08,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824932000000e+08,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824956000000e+08,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824980000000e+08,2.280000e+01,2.350000e+01,1.005000e+03,12326900027
2.825004000000e+08,2.270000e+01,2.340000e+01,1.005000e+03,12326900028
2.825040000000e+08,2.270000e+01,2.340000e+01,1.005000e+03,12326900029
2.825064000000e+08,2.260000e+01,2.340000e+01,1.006000e+03,12326900030
2.825088000000e+08,2.260000e+01,2.340000e+01,1.006000e+03,12326900031
2.825112000000e+08,2.260000e+01,2.340000e+01,1.006000e+03,12326900032
2.825148000000e+08,2.260000e+01,2.340000e+01,1.006000e+03,12326900033
2.825172000000e+08,2.260000e+01,2.340000e+01,1.006000e+03,12326900034
2.825196000000e+08,2.260000e+01,2.340000e+01,1.007000e+03,12326900035
2.825232000000e+08,2.260000e+01,2.340000e+01,1.007000e+03,12326900036
2.825256000000e+08,2.260000e+01,2.340000e+01,1.007000e+03,12326900001
2.825280000000e+08,2.260000e+01,2.330000e+01,1.007000e+03,12327000002
2.825292000000e+08,2.260000e+01,2.340000e+01,1.007000e+03,12327000003
2.825328000000e+08,2.260000e+01,2.330000e+01,1.007000e+03,12327000004
2.825352000000e+08,2.250000e+01,2.330000e+01,1.007000e+03,12327000005
2.825376000000e+08,2.250000e+01,2.320000e+01,1.006000e+03,12327000006
2.825400000000e+08,2.240000e+01,2.320000e+01,1.006000e+03,12327000007
2.825424000000e+08,2.240000e+01,2.310000e+01,1.006000e+03,12327000008
2.825460000000e+08,2.230000e+01,2.310000e+01,1.007000e+03,12327000009
2.825484000000e+08,2.230000e+01,2.300000e+01,1.007000e+03,12327000010
2.825508000000e+08,2.230000e+01,2.300000e+01,1.007000e+03,12327000011
2.825532000000e+08,2.220000e+01,2.290000e+01,1.007000e+03,12327000012
2.825556000000e+08,2.220000e+01,2.270000e+01,1.008000e+03,12327000013
2.825580000000e+08,2.220000e+01,2.260000e+01,1.008000e+03,12327000014
2.825616000000e+08,2.230000e+01,2.280000e+01,1.008000e+03,12327000015
2.825640000000e+08,2.240000e+01,2.290000e+01,1.008000e+03,12327000016
2.825664000000e+08,2.240000e+01,2.290000e+01,1.008000e+03,12327000017
2.825688000000e+08,2.240000e+01,2.290000e+01,1.008000e+03,12327000018
2.825724000000e+08,2.240000e+01,2.290000e+01,1.007000e+03,12327000019
2.825724000000e+08,2.240000e+01,2.290000e+01,1.007000e+03,12327000020
2.825748000000e+08,2.250000e+01,2.300000e+01,1.007000e+03,12327000021
2.825784000000e+08,2.260000e+01,2.310000e+01,1.007000e+03,12327000022
2.825808000000e+08,2.260000e+01,2.320000e+01,1.007000e+03,12327000023
2.825820000000e+08,2.260000e+01,2.330000e+01,1.007000e+03,12327000024
2.825844000000e+08,2.260000e+01,2.330000e+01,1.008000e+03,12327000025
2.825868000000e+08,2.260000e+01,2.340000e+01,1.008000e+03,12327000026
2.825904000000e+08,2.260000e+01,2.340000e+01,1.008000e+03,12327000027
2.825928000000e+08,2.260000e+01,2.340000e+01,1.009000e+03,12327000028
2.825952000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12327000029
2.825976000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12327000030
2.826000000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12327000031
2.826036000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12327000032
2.826060000000e+08,2.260000e+01,2.330000e+01,1.009000e+03,12327000033
2.826084000000e+08,2.260000e+01,2.320000e+01,1.009000e+03,12327000034
