#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.645930570000e+08,2.645934310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645934310000e+08,2.645935010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645935010000e+08,2.645936680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645936680000e+08,2.645938130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645938130000e+08,2.645939240000e+08,9.009009e-03,9.009009e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645939240000e+08,2.645939850000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645939850000e+08,2.645940490000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645940490000e+08,2.645941100000e+08,3.442623e-01,7.512420e-02,9.836066e-02,4.015557e-02,2.857143e-01,9.858079e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645941100000e+08,2.645941730000e+08,3.015873e-01,6.918888e-02,3.174603e-02,2.244783e-02,1.052632e-01,7.040590e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645941730000e+08,2.645942340000e+08,3.934426e-01,8.031114e-02,3.278688e-02,2.318383e-02,8.333334e-02,5.641693e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645942340000e+08,2.645942950000e+08,4.754098e-01,8.828139e-02,6.557377e-02,3.278688e-02,1.379310e-01,6.403288e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645942950000e+08,2.645943570000e+08,4.032258e-01,8.064516e-02,4.838710e-02,2.793630e-02,1.200000e-01,6.499231e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645943570000e+08,2.645944180000e+08,6.229508e-01,1.010560e-01,8.196721e-02,3.665685e-02,1.315790e-01,5.483610e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645944180000e+08,2.645944790000e+08,9.180328e-01,1.226773e-01,3.278688e-02,2.318383e-02,3.571429e-02,2.479875e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645944790000e+08,2.645945410000e+08,1.338710e+00,1.469425e-01,9.677419e-02,3.950790e-02,7.228915e-02,2.842522e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645945410000e+08,2.645946030000e+08,1.241935e+00,1.415317e-01,9.677419e-02,3.950790e-02,7.792208e-02,3.054701e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645946030000e+08,2.645946670000e+08,8.593750e-01,1.158781e-01,3.125000e-02,2.209709e-02,3.636364e-02,2.524114e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645946670000e+08,2.645947280000e+08,1.344262e+00,1.484489e-01,4.918033e-02,2.839427e-02,3.658536e-02,2.073258e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645947280000e+08,2.645947920000e+08,1.390625e+00,1.474060e-01,3.125000e-02,2.209709e-02,2.247191e-02,1.571049e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645947920000e+08,2.645948530000e+08,1.655738e+00,1.647521e-01,9.836066e-02,4.015557e-02,5.940594e-02,2.352098e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645948530000e+08,2.645949150000e+08,1.870968e+00,1.737150e-01,9.677419e-02,3.950790e-02,5.172414e-02,2.056293e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645949150000e+08,2.645949760000e+08,1.819672e+00,1.727156e-01,4.918033e-02,2.839427e-02,2.702703e-02,1.539175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645949760000e+08,2.645950370000e+08,2.163934e+00,1.883463e-01,3.278688e-02,2.318383e-02,1.515152e-02,1.063226e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645950370000e+08,2.645950980000e+08,2.950820e+00,2.199411e-01,1.311475e-01,4.636766e-02,4.444445e-02,1.536033e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645950980000e+08,2.645951590000e+08,3.475410e+00,2.386921e-01,1.967213e-01,5.678855e-02,5.660377e-02,1.587091e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645951590000e+08,2.645952200000e+08,3.508197e+00,2.398154e-01,8.196721e-02,3.665685e-02,2.336449e-02,1.032613e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645952200000e+08,2.645952810000e+08,4.672131e+00,2.767532e-01,1.803279e-01,5.437090e-02,3.859649e-02,1.141049e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645952810000e+08,2.645953420000e+08,4.147541e+00,2.607537e-01,1.639344e-01,5.184062e-02,3.952569e-02,1.224961e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645953420000e+08,2.645954030000e+08,3.885246e+00,2.523738e-01,1.475410e-01,4.918033e-02,3.797468e-02,1.241556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645954030000e+08,2.645954640000e+08,3.934426e+00,2.539661e-01,1.639344e-01,5.184062e-02,4.166667e-02,1.289873e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645954640000e+08,2.645955250000e+08,4.000000e+00,2.560738e-01,4.918033e-02,2.839427e-02,1.229508e-02,7.054795e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645955250000e+08,2.645955860000e+08,3.885246e+00,2.523738e-01,1.147541e-01,4.337297e-02,2.953587e-02,1.099741e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645955860000e+08,2.645956470000e+08,4.098361e+00,2.592031e-01,2.131148e-01,5.910740e-02,5.200000e-02,1.404222e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645956470000e+08,2.645957080000e+08,3.950820e+00,2.544947e-01,9.836066e-02,4.015557e-02,2.489627e-02,1.003654e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645957080000e+08,2.645957690000e+08,3.819672e+00,2.502351e-01,8.196721e-02,3.665685e-02,2.145923e-02,9.493330e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645957690000e+08,2.645958300000e+08,4.180328e+00,2.617823e-01,1.475410e-01,4.918033e-02,3.529412e-02,1.155523e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645958300000e+08,2.645958910000e+08,4.032787e+00,2.571211e-01,6.557377e-02,3.278688e-02,1.626016e-02,8.063712e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645958910000e+08,2.645959520000e+08,3.819672e+00,2.502351e-01,1.147541e-01,4.337297e-02,3.004292e-02,1.118328e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645959520000e+08,2.645960130000e+08,4.016394e+00,2.565980e-01,1.639344e-01,5.184062e-02,4.081633e-02,1.264110e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645960130000e+08,2.645960740000e+08,4.065574e+00,2.581642e-01,8.196721e-02,3.665685e-02,2.016129e-02,8.925050e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645960740000e+08,2.645961350000e+08,3.754098e+00,2.480778e-01,9.836066e-02,4.015557e-02,2.620087e-02,1.055540e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645961350000e+08,2.645961960000e+08,3.606557e+00,2.431540e-01,1.147541e-01,4.337297e-02,3.181818e-02,1.183327e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645961960000e+08,2.645962570000e+08,3.655738e+00,2.448063e-01,4.918033e-02,2.839427e-02,1.345291e-02,7.714623e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645962570000e+08,2.645963180000e+08,4.278688e+00,2.648442e-01,1.475410e-01,4.918033e-02,3.448276e-02,1.129434e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645963180000e+08,2.645963790000e+08,3.688524e+00,2.459016e-01,1.147541e-01,4.337297e-02,3.111111e-02,1.157453e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645963790000e+08,2.645964400000e+08,4.245902e+00,2.638275e-01,4.918033e-02,2.839427e-02,1.158301e-02,6.648612e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645964400000e+08,2.645965010000e+08,3.704918e+00,2.464475e-01,1.639344e-01,5.184062e-02,4.424779e-02,1.367931e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645965010000e+08,2.645965620000e+08,4.262295e+00,2.643363e-01,1.311475e-01,4.636766e-02,3.076923e-02,1.070990e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645965620000e+08,2.645966230000e+08,4.000000e+00,2.560738e-01,9.836066e-02,4.015557e-02,2.459016e-02,9.914695e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645966230000e+08,2.645966840000e+08,4.032787e+00,2.571211e-01,8.196721e-02,3.665685e-02,2.032520e-02,8.996858e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645966840000e+08,2.645967450000e+08,3.836066e+00,2.507714e-01,1.311475e-01,4.636766e-02,3.418804e-02,1.187888e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645967450000e+08,2.645968060000e+08,3.885246e+00,2.523738e-01,9.836066e-02,4.015557e-02,2.531646e-02,1.020373e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645968060000e+08,2.645968670000e+08,4.491803e+00,2.713598e-01,1.311475e-01,4.636766e-02,2.919708e-02,1.017091e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645968670000e+08,2.645969280000e+08,4.081967e+00,2.586842e-01,1.311475e-01,4.636766e-02,3.212851e-02,1.117518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645969280000e+08,2.645969890000e+08,4.000000e+00,2.560738e-01,4.918033e-02,2.839427e-02,1.229508e-02,7.054795e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645969890000e+08,2.645970500000e+08,3.819672e+00,2.502351e-01,1.475410e-01,4.918033e-02,3.862661e-02,1.262442e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645970500000e+08,2.645971110000e+08,4.032787e+00,2.571211e-01,1.803279e-01,5.437090e-02,4.471545e-02,1.317734e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645971110000e+08,2.645971720000e+08,4.262295e+00,2.643363e-01,6.557377e-02,3.278688e-02,1.538462e-02,7.632907e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645971720000e+08,2.645972330000e+08,3.868852e+00,2.518408e-01,1.475410e-01,4.918033e-02,3.813559e-02,1.246712e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645972330000e+08,2.645972940000e+08,4.131147e+00,2.602378e-01,3.278688e-01,7.331371e-02,7.936508e-02,1.702779e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645972940000e+08,2.645973550000e+08,3.803279e+00,2.496975e-01,9.836066e-02,4.015557e-02,2.586207e-02,1.042072e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645973550000e+08,2.645974160000e+08,3.491803e+00,2.392544e-01,1.311475e-01,4.636766e-02,3.755869e-02,1.302724e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645974160000e+08,2.645974770000e+08,4.196721e+00,2.622951e-01,1.967213e-01,5.678855e-02,4.687500e-02,1.321069e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645974770000e+08,2.645975380000e+08,3.721312e+00,2.469921e-01,1.311475e-01,4.636766e-02,3.524229e-02,1.223850e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645975380000e+08,2.645975990000e+08,4.131147e+00,2.602378e-01,1.639344e-01,5.184062e-02,3.968254e-02,1.229722e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645975990000e+08,2.645976600000e+08,4.327869e+00,2.663619e-01,1.311475e-01,4.636766e-02,3.030303e-02,1.055016e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645976600000e+08,2.645977210000e+08,4.147541e+00,2.607537e-01,8.196721e-02,3.665685e-02,1.976285e-02,8.750443e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645977210000e+08,2.645977820000e+08,3.967213e+00,2.550221e-01,8.196721e-02,3.665685e-02,2.066116e-02,9.143998e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645977820000e+08,2.645978430000e+08,3.836066e+00,2.507714e-01,1.475410e-01,4.918033e-02,3.846154e-02,1.257155e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645978430000e+08,2.645979040000e+08,3.491803e+00,2.392544e-01,1.147541e-01,4.337297e-02,3.286385e-02,1.221556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645979040000e+08,2.645979650000e+08,4.049181e+00,2.576432e-01,9.836066e-02,4.015557e-02,2.429150e-02,9.795773e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645979650000e+08,2.645980260000e+08,3.754098e+00,2.480778e-01,4.918033e-02,2.839427e-02,1.310044e-02,7.513834e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645980260000e+08,2.645980870000e+08,3.639344e+00,2.442568e-01,9.836066e-02,4.015557e-02,2.702703e-02,1.088361e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645980870000e+08,2.645981480000e+08,3.508197e+00,2.398154e-01,1.475410e-01,4.918033e-02,4.205608e-02,1.372074e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645981480000e+08,2.645982090000e+08,3.295082e+00,2.324172e-01,1.147541e-01,4.337297e-02,3.482587e-02,1.293171e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645982090000e+08,2.645982710000e+08,3.661290e+00,2.430084e-01,1.451613e-01,4.838710e-02,3.964758e-02,1.295122e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645982710000e+08,2.645983320000e+08,3.163934e+00,2.277450e-01,1.475410e-01,4.918033e-02,4.663213e-02,1.517729e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645983320000e+08,2.645983930000e+08,3.737705e+00,2.475356e-01,4.918033e-02,2.839427e-02,1.315789e-02,7.546570e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645983930000e+08,2.645984540000e+08,3.754098e+00,2.480778e-01,1.311475e-01,4.636766e-02,3.493450e-02,1.213355e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645984540000e+08,2.645985150000e+08,3.409836e+00,2.364296e-01,6.557377e-02,3.278688e-02,1.923077e-02,9.522480e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645985150000e+08,2.645985760000e+08,3.786885e+00,2.491588e-01,9.836066e-02,4.015557e-02,2.597403e-02,1.046523e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645985760000e+08,2.645986370000e+08,3.852459e+00,2.513067e-01,8.196721e-02,3.665685e-02,2.127660e-02,9.413414e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645986370000e+08,2.645986980000e+08,4.065574e+00,2.581642e-01,8.196721e-02,3.665685e-02,2.016129e-02,8.925050e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645986980000e+08,2.645987590000e+08,4.327869e+00,2.663619e-01,1.475410e-01,4.918033e-02,3.409091e-02,1.116826e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645987590000e+08,2.645988210000e+08,4.016129e+00,2.545118e-01,1.129032e-01,4.267341e-02,2.811245e-02,1.047509e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645988210000e+08,2.645988820000e+08,3.393443e+00,2.358606e-01,1.639344e-02,1.639344e-02,4.830918e-03,4.819235e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645988820000e+08,2.645989430000e+08,3.688524e+00,2.459016e-01,1.639344e-01,5.184062e-02,4.444445e-02,1.373869e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645989430000e+08,2.645990040000e+08,4.131147e+00,2.602378e-01,2.295082e-01,6.133865e-02,5.555556e-02,1.442951e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645990040000e+08,2.645990650000e+08,4.114754e+00,2.597210e-01,6.557377e-02,3.278688e-02,1.593626e-02,7.904381e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645990650000e+08,2.645991260000e+08,3.885246e+00,2.523738e-01,1.147541e-01,4.337297e-02,2.953587e-02,1.099741e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645991260000e+08,2.645991870000e+08,4.311475e+00,2.658570e-01,1.475410e-01,4.918033e-02,3.422053e-02,1.120997e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645991870000e+08,2.645992480000e+08,4.032787e+00,2.571211e-01,6.557377e-02,3.278688e-02,1.626016e-02,8.063712e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645992480000e+08,2.645993090000e+08,3.754098e+00,2.480778e-01,6.557377e-02,3.278688e-02,1.746725e-02,8.657012e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645993090000e+08,2.645993700000e+08,3.852459e+00,2.513067e-01,6.557377e-02,3.278688e-02,1.702128e-02,8.437896e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645993700000e+08,2.645994310000e+08,3.245902e+00,2.306762e-01,8.196721e-02,3.665685e-02,2.525252e-02,1.114977e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645994310000e+08,2.645994920000e+08,3.393443e+00,2.358606e-01,1.311475e-01,4.636766e-02,3.864734e-02,1.339726e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645994920000e+08,2.645995530000e+08,3.803279e+00,2.496975e-01,1.147541e-01,4.337297e-02,3.017241e-02,1.123074e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645995530000e+08,2.645996140000e+08,3.754098e+00,2.480778e-01,9.836066e-02,4.015557e-02,2.620087e-02,1.055540e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645996140000e+08,2.645996750000e+08,3.704918e+00,2.464475e-01,4.918033e-02,2.839427e-02,1.327434e-02,7.612905e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645996750000e+08,2.645997360000e+08,3.639344e+00,2.442568e-01,8.196721e-02,3.665685e-02,2.252252e-02,9.958304e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645997360000e+08,2.645997970000e+08,3.655738e+00,2.448063e-01,3.278688e-02,2.318383e-02,8.968610e-03,6.313263e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645997970000e+08,2.645998580000e+08,3.934426e+00,2.539661e-01,1.147541e-01,4.337297e-02,2.916667e-02,1.086201e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645998580000e+08,2.645999190000e+08,3.819672e+00,2.502351e-01,1.639344e-01,5.184062e-02,4.291845e-02,1.327757e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645999190000e+08,2.645999800000e+08,4.229508e+00,2.633177e-01,1.147541e-01,4.337297e-02,2.713178e-02,1.011478e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.645999800000e+08,2.646000410000e+08,3.885246e+00,2.523738e-01,1.147541e-01,4.337297e-02,2.953587e-02,1.099741e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646000410000e+08,2.646001020000e+08,3.868852e+00,2.518408e-01,9.836066e-02,4.015557e-02,2.542373e-02,1.024641e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646001020000e+08,2.646001630000e+08,3.803279e+00,2.496975e-01,6.557377e-02,3.278688e-02,1.724138e-02,8.546051e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646001630000e+08,2.646002240000e+08,3.540984e+00,2.409334e-01,4.918033e-02,2.839427e-02,1.388889e-02,7.962873e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646002240000e+08,2.646002850000e+08,4.065574e+00,2.581642e-01,1.475410e-01,4.918033e-02,3.629032e-02,1.187525e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646002850000e+08,2.646003460000e+08,3.524590e+00,2.403751e-01,3.278688e-02,2.318383e-02,9.302326e-03,6.547072e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646003460000e+08,2.646004070000e+08,3.327869e+00,2.335706e-01,4.918033e-02,2.839427e-02,1.477833e-02,8.468989e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646004070000e+08,2.646004680000e+08,3.868852e+00,2.518408e-01,4.918033e-02,2.839427e-02,1.271186e-02,7.292402e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646004680000e+08,2.646005290000e+08,4.065574e+00,2.581642e-01,9.836066e-02,4.015557e-02,2.419355e-02,9.756763e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646005290000e+08,2.646005900000e+08,3.606557e+00,2.431540e-01,8.196721e-02,3.665685e-02,2.272727e-02,1.004778e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646005900000e+08,2.646006510000e+08,3.573771e+00,2.420463e-01,9.836066e-02,4.015557e-02,2.752294e-02,1.108049e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646006510000e+08,2.646007120000e+08,3.590164e+00,2.426008e-01,9.836066e-02,4.015557e-02,2.739726e-02,1.103060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646007120000e+08,2.646007730000e+08,4.098361e+00,2.592031e-01,1.967213e-01,5.678855e-02,4.800000e-02,1.351976e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646007730000e+08,2.646008340000e+08,3.426229e+00,2.369972e-01,1.639344e-02,1.639344e-02,4.784689e-03,4.773228e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646008340000e+08,2.646008950000e+08,3.688524e+00,2.459016e-01,1.147541e-01,4.337297e-02,3.111111e-02,1.157453e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646008950000e+08,2.646009560000e+08,3.639344e+00,2.442568e-01,3.278688e-02,2.318383e-02,9.009009e-03,6.341571e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646009560000e+08,2.646010170000e+08,3.508197e+00,2.398154e-01,9.836066e-02,4.015557e-02,2.803738e-02,1.128461e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646010170000e+08,2.646010780000e+08,3.983607e+00,2.555485e-01,6.557377e-02,3.278688e-02,1.646090e-02,8.162431e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646010780000e+08,2.646011390000e+08,3.655738e+00,2.448063e-01,4.918033e-02,2.839427e-02,1.345291e-02,7.714623e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646011390000e+08,2.646012000000e+08,3.540984e+00,2.409334e-01,1.475410e-01,4.918033e-02,4.166667e-02,1.359646e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646012000000e+08,2.646012610000e+08,3.590164e+00,2.426008e-01,8.196721e-02,3.665685e-02,2.283105e-02,1.009313e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646012610000e+08,2.646013220000e+08,3.327869e+00,2.335706e-01,8.196721e-02,3.665685e-02,2.463054e-02,1.087861e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646013220000e+08,2.646013830000e+08,3.622951e+00,2.437060e-01,1.147541e-01,4.337297e-02,3.167421e-02,1.178060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646013830000e+08,2.646014440000e+08,3.508197e+00,2.398154e-01,9.836066e-02,4.015557e-02,2.803738e-02,1.128461e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646014440000e+08,2.646015050000e+08,3.508197e+00,2.398154e-01,1.967213e-01,5.678855e-02,5.607476e-02,1.572699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646015050000e+08,2.646015660000e+08,3.622951e+00,2.437060e-01,9.836066e-02,4.015557e-02,2.714932e-02,1.093217e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646015660000e+08,2.646016270000e+08,3.721312e+00,2.469921e-01,9.836066e-02,4.015557e-02,2.643172e-02,1.064714e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646016270000e+08,2.646016880000e+08,3.262295e+00,2.312580e-01,8.196721e-02,3.665685e-02,2.512563e-02,1.109446e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646016880000e+08,2.646017490000e+08,3.360656e+00,2.347184e-01,1.147541e-01,4.337297e-02,3.414634e-02,1.268384e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646017490000e+08,2.646018110000e+08,3.854839e+00,2.493488e-01,6.451613e-02,3.225806e-02,1.673640e-02,8.297878e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646018110000e+08,2.646018720000e+08,3.901639e+00,2.529057e-01,1.147541e-01,4.337297e-02,2.941176e-02,1.095190e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646018720000e+08,2.646019330000e+08,3.688524e+00,2.459016e-01,3.278688e-02,2.318383e-02,8.888889e-03,6.257396e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646019330000e+08,2.646019940000e+08,3.377049e+00,2.352902e-01,4.918033e-02,2.839427e-02,1.456311e-02,8.346566e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646019940000e+08,2.646020550000e+08,4.016394e+00,2.565980e-01,4.918033e-02,2.839427e-02,1.224490e-02,7.026179e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646020550000e+08,2.646021160000e+08,3.639344e+00,2.442568e-01,6.557377e-02,3.278688e-02,1.801802e-02,8.927478e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646021160000e+08,2.646021770000e+08,3.114754e+00,2.259680e-01,4.918033e-02,2.839427e-02,1.578947e-02,9.043802e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646021770000e+08,2.646022380000e+08,3.836066e+00,2.507714e-01,1.147541e-01,4.337297e-02,2.991453e-02,1.113623e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646022380000e+08,2.646022990000e+08,3.377049e+00,2.352902e-01,6.557377e-02,3.278688e-02,1.941748e-02,9.614016e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
2.646022990000e+08,2.646023600000e+08,3.491803e+00,2.392544e-01,1.147541e-01,4.337297e-02,3.286385e-02,1.221556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306200004
