#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.882580310084e+08,2.882591999586e+08,1.168950168252e+03,47640,46238,42544,1402,1402,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333600001,0,0,256
2,2.882592040233e+08,2.882603719646e+08,1.167941300690e+03,47642,46262,42608,1380,1380,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.874249e+00,22333600002,0,0,256
3,2.882603760220e+08,2.882606049992e+08,2.289771794081e+02,9444,9162,8267,282,282,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e-01,22333600003,0,0,256
4,2.882606160379e+08,2.882613189838e+08,7.029458461404e+02,28763,27943,25736,820,820,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.463069e-01,22333600004,0,0,256
5,2.882613300105e+08,2.882625009910e+08,1.170980530977e+03,47658,46317,42798,1341,1341,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.739764e+00,22333600005,0,0,256
6,2.882625050112e+08,2.882636879742e+08,1.182962927103e+03,47600,46298,42889,1302,1302,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333600006,0,0,256
7,2.882636920098e+08,2.882648719720e+08,1.179962195098e+03,47630,46316,42632,1314,1314,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.178661e+00,22333600007,0,0,256
8,2.882648760274e+08,2.882660599976e+08,1.183970280588e+03,47584,46297,42803,1287,1287,0,7,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.970563e+00,22333600008,0,0,256
9,2.882660650226e+08,2.882665139735e+08,4.489508603811e+02,17985,17511,15937,474,474,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333600009,0,0,256
10,2.882665240133e+08,2.882674029819e+08,8.789685258865e+02,35671,34745,32009,926,926,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333600010,0,0,256
11,2.882674140336e+08,2.882685969673e+08,1.182933661103e+03,47604,46265,42889,1339,1339,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333600011,0,0,256
12,2.882686010591e+08,2.882687198745e+08,1.188154613376e+02,4840,4722,3909,118,118,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333600012,0,0,256
13,2.882687300265e+08,2.882697449685e+08,1.014941975236e+03,41069,39976,36967,1093,1093,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333600013,0,0,256
14,2.882697560327e+08,2.882709339985e+08,1.177965816021e+03,47608,46359,43055,1249,1249,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988125e+00,22333600014,0,0,256
15,2.882709390156e+08,2.882721019984e+08,1.162982757390e+03,47659,46388,42797,1271,1271,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.315293e+00,22333600015,0,0,256
16,2.882721060808e+08,2.882732869910e+08,1.180910111606e+03,47633,46370,42707,1263,1263,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.747038e+00,22333600016,0,0,256
17,2.882732910309e+08,2.882744579406e+08,1.166909721673e+03,47664,46409,42972,1255,1255,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.993153e-03,22333600017,0,0,256
18,2.882744620526e+08,2.882746429832e+08,1.809306060672e+02,7376,7173,6444,203,203,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333600018,0,0,256
19,2.882746541063e+08,2.882758219882e+08,1.167881852269e+03,47628,46288,42961,1340,1340,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.784431e-02,22333600019,0,0,256
20,2.882758260272e+08,2.882769979967e+08,1.171969482601e+03,47629,46372,42915,1257,1257,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.193521e-02,22333600020,0,0,256
21,2.882770020190e+08,2.882781099925e+08,1.107973501027e+03,44881,43674,40349,1207,1207,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.261496e+00,22333600021,0,0,256
22,2.882781210274e+08,2.882793009953e+08,1.179967846274e+03,47606,46286,42672,1320,1320,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.368333e+00,22333600022,0,0,256
23,2.882793060466e+08,2.882803789740e+08,1.072927454829e+03,43714,42586,39399,1128,1128,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.867784e-01,22333600023,0,0,256
24,2.882803900522e+08,2.882815639558e+08,1.173903652012e+03,47615,46398,42938,1217,1217,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.574470e-02,22333600024,0,0,256
25,2.882815680138e+08,2.882820679724e+08,4.999585682154e+02,20348,19806,18023,542,542,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.375250e-01,22333600025,0,0,256
26,2.882820790134e+08,2.882832529600e+08,1.173946587741e+03,47632,46315,42767,1317,1317,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.942127e+00,22333600026,0,0,256
27,2.882832570785e+08,2.882844319943e+08,1.174915741086e+03,47626,46324,42839,1302,1302,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333600027,0,0,256
28,2.882844360129e+08,2.882856129774e+08,1.176964454114e+03,47623,46271,42590,1352,1352,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333600028,0,0,256
29,2.882856170239e+08,2.882867978995e+08,1.180875637591e+03,47609,46293,42615,1316,1316,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333600029,0,0,256
30,2.882868020156e+08,2.882879789870e+08,1.176971386015e+03,47616,46251,42370,1365,1365,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333600030,0,0,256
31,2.882879830163e+08,2.882891669847e+08,1.183968423009e+03,47621,46284,42696,1337,1337,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988186e+00,22333600031,0,0,256
32,2.882891710257e+08,2.882896539386e+08,4.829128283262e+02,19651,19109,17537,542,542,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333600032,0,0,256
33,2.882896651222e+08,2.882908329929e+08,1.167870628238e+03,47634,46364,42870,1270,1270,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982035e+00,22333600033,0,0,256
34,2.882908370097e+08,2.882920189946e+08,1.181984932840e+03,47637,46386,42955,1251,1251,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333600034,0,0,256
35,2.882920230937e+08,2.882931989828e+08,1.175889090538e+03,47620,46320,42819,1300,1300,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.934579e+00,22333600035,0,0,256
36,2.882932030414e+08,2.882943819536e+08,1.178912158430e+03,47628,46299,42937,1329,1329,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333600036,0,0,256
37,2.882943860828e+08,2.882955559210e+08,1.169838122547e+03,47651,46421,42960,1230,1230,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333600037,0,0,256
38,2.882955600308e+08,2.882967349994e+08,1.174968576729e+03,47615,46282,42862,1333,1333,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333600038,0,0,256
39,2.882967400125e+08,2.882976899832e+08,9.499706984162e+02,38442,37385,34569,1057,1057,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333600039,0,0,256
40,2.882977011050e+08,2.882988739988e+08,1.172893831611e+03,47632,46282,42811,1350,1350,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.030663e+00,22333600040,0,0,256
41,2.882988780424e+08,2.883000579916e+08,1.179949181139e+03,47596,46270,42626,1326,1326,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333600041,0,0,256
42,2.883000690311e+08,2.883012509899e+08,1.181958801448e+03,47632,46317,42667,1315,1315,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.775147e-01,22333600042,0,0,256
43,2.883012550089e+08,2.883019449736e+08,6.899647156000e+02,27626,26842,24559,784,784,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333600043,0,0,256
44,2.883019560488e+08,2.883031419458e+08,1.185897016704e+03,47592,46303,42566,1289,1289,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.297389e-01,22333600044,0,0,256
45,2.883031460270e+08,2.883032959948e+08,1.499677397013e+02,5989,5795,5078,194,194,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333600045,0,0,256
46,2.883033070497e+08,2.883044929970e+08,1.185947216272e+03,47593,46242,42632,1351,1351,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.474305e-01,22333600046,0,0,256
47,2.883044970123e+08,2.883050219785e+08,5.249661841393e+02,21189,20575,18836,614,614,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.661596e-02,22333600047,0,0,256
48,2.883050330203e+08,2.883061099760e+08,1.076955707312e+03,43344,42129,38555,1215,1215,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.110389e+00,22333600048,0,0,256
49,2.883061210212e+08,2.883067869602e+08,6.659390156269e+02,26367,25645,23477,722,722,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333600049,0,0,256
50,2.883067980341e+08,2.883079799982e+08,1.181964108706e+03,47602,46251,42501,1351,1351,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.136097e+00,22333600050,0,0,256
51,2.883079840100e+08,2.883091739937e+08,1.189983735979e+03,47595,46204,42516,1391,1391,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.510496e+00,22333600051,0,0,256
52,2.883091780593e+08,2.883095149119e+08,3.368526029587e+02,13450,13063,11698,387,387,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.242604e-01,22333600052,0,0,256
53,2.883095260097e+08,2.883107069671e+08,1.180957343996e+03,47628,46310,42459,1318,1318,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.546531e-01,22333600053,0,0,256
54,2.883107110186e+08,2.883119069713e+08,1.195952653408e+03,47566,46118,42496,1448,1448,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.280702e+00,22333600054,0,0,256
55,2.883119120615e+08,2.883120669624e+08,1.549009567499e+02,6305,6131,5146,174,174,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333600055,0,0,256
56,2.883120780207e+08,2.883132649994e+08,1.186978718281e+03,47593,46225,42635,1368,1368,0,1,e,L,2016,2,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333600056,0,0,256
1,2.883132690386e+08,2.883144399667e+08,1.170928160429e+03,46688,45289,41765,1399,1399,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.351537e+00,22333600001,0,0,256
2,2.883144510732e+08,2.883156429887e+08,1.191915495574e+03,47582,46204,42545,1378,1378,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.372169e+00,22333600002,0,0,256
3,2.883156492697e+08,2.883168349397e+08,1.185670061827e+03,47594,46222,42615,1372,1372,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994104e+00,22333600003,0,0,256
4,2.883168400885e+08,2.883180149749e+08,1.174886390448e+03,47607,46219,42592,1388,1388,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700004,0,0,256
5,2.883180200141e+08,2.883192039093e+08,1.183895219803e+03,47610,46212,42614,1398,1398,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994094e+00,22333700005,0,0,256
6,2.883192080269e+08,2.883203819268e+08,1.173899898052e+03,47636,46242,42567,1394,1394,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700006,0,0,256
7,2.883203860446e+08,2.883205539696e+08,1.679249923229e+02,6830,6617,5438,213,213,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700007,0,0,256
8,2.883205650288e+08,2.883209869068e+08,4.218779947162e+02,17003,16582,14924,421,421,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700008,0,0,256
9,2.883209984605e+08,2.883221839503e+08,1.185489813685e+03,47600,46192,42552,1408,1408,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700009,0,0,256
10,2.883221890303e+08,2.883233619786e+08,1.172948338807e+03,47631,46240,42601,1391,1391,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700010,0,0,256
11,2.883233660176e+08,2.883245429644e+08,1.176946732879e+03,47623,46262,42501,1361,1361,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700011,0,0,256
12,2.883245470390e+08,2.883257169833e+08,1.169944339514e+03,47617,46213,42621,1404,1404,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700012,0,0,256
13,2.883257220208e+08,2.883259199575e+08,1.979367429018e+02,8083,7842,7049,241,241,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700013,0,0,256
14,2.883259310151e+08,2.883269519475e+08,1.020932397783e+03,41618,40376,37214,1242,1242,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700014,0,0,256
15,2.883269630183e+08,2.883281319957e+08,1.168977402568e+03,47639,46189,42574,1450,1450,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.808545e+00,22333700015,0,0,256
16,2.883281360141e+08,2.883284489663e+08,3.129522281289e+02,12625,12250,10896,375,375,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.818470e+00,22333700016,0,0,256
17,2.883284601304e+08,2.883287509739e+08,2.908434357047e+02,11847,11488,10383,359,359,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.157535e-01,22333700017,0,0,256
18,2.883287620150e+08,2.883299309693e+08,1.168954329729e+03,47623,46189,42625,1434,1434,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.589744e+00,22333700018,0,0,256
19,2.883299360176e+08,2.883311149844e+08,1.178966813564e+03,47604,46197,42610,1407,1407,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700019,0,0,256
20,2.883311200318e+08,2.883322949913e+08,1.174959546983e+03,47646,46168,42515,1478,1478,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700020,0,0,256
21,2.883322990278e+08,2.883326209749e+08,3.219471453428e+02,13190,12806,11481,384,384,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700021,0,0,256
22,2.883326320279e+08,2.883333529925e+08,7.209645833373e+02,28984,28067,25709,917,917,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998616e+00,22333700022,0,0,256
23,2.883333640102e+08,2.883343469560e+08,9.829457851052e+02,39680,38571,35486,1109,1109,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.605691e+00,22333700023,0,0,256
24,2.883343580305e+08,2.883355239445e+08,1.165913990557e+03,47651,46240,42683,1411,1411,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.898887e+00,22333700024,0,0,256
25,2.883355280558e+08,2.883366959837e+08,1.167927916229e+03,47642,46283,42781,1359,1359,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.850300e+00,22333700025,0,0,256
26,2.883367000138e+08,2.883378679931e+08,1.167979315937e+03,47631,46230,42637,1401,1401,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700026,0,0,256
27,2.883378720207e+08,2.883390259997e+08,1.153978987753e+03,46742,45317,41754,1425,1425,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.884849e+00,22333700027,0,0,256
28,2.883390370240e+08,2.883402069817e+08,1.169957690954e+03,47638,46215,42714,1423,1423,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.608027e-01,22333700028,0,0,256
29,2.883402110096e+08,2.883413919938e+08,1.180984183609e+03,47616,46232,42710,1384,1384,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700029,0,0,256
30,2.883413960275e+08,2.883425799875e+08,1.183959983170e+03,47609,46160,42582,1449,1449,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700030,0,0,256
31,2.883425840860e+08,2.883437769834e+08,1.192897413969e+03,47601,46152,42611,1449,1449,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700031,0,0,256
32,2.883437811102e+08,2.883445349635e+08,7.538533034325e+02,30457,29554,27050,903,903,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700032,0,0,256
33,2.883445460098e+08,2.883457389627e+08,1.192952904761e+03,47603,46254,42650,1349,1349,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700033,0,0,256
34,2.883457430176e+08,2.883468859997e+08,1.142982035637e+03,45889,44584,41086,1305,1305,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993882e+00,22333700034,0,0,256
35,2.883468970845e+08,2.883480879828e+08,1.190898299396e+03,47597,46172,42412,1425,1425,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700035,0,0,256
36,2.883480920177e+08,2.883485959842e+08,5.039664563537e+02,19967,19387,17722,580,580,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700036,0,0,256
37,2.883486070516e+08,2.883497909981e+08,1.183946516037e+03,47604,46244,42482,1360,1360,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700037,0,0,256
38,2.883497950087e+08,2.883509919839e+08,1.196975290656e+03,47597,46239,42476,1358,1358,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700038,0,0,256
39,2.883509960431e+08,2.883521899803e+08,1.193937187970e+03,47598,46256,42675,1342,1342,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988285e+00,22333700039,0,0,256
40,2.883521940255e+08,2.883533719926e+08,1.177967066169e+03,47600,46244,42593,1356,1356,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994064e+00,22333700040,0,0,256
41,2.883533770306e+08,2.883545659553e+08,1.188924727559e+03,47600,46231,42569,1369,1369,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.417647e+00,22333700041,0,0,256
42,2.883545700126e+08,2.883557499667e+08,1.179954075933e+03,47617,46219,42324,1398,1398,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.254023e+00,22333700042,0,0,256
43,2.883557540504e+08,2.883569379955e+08,1.183945088029e+03,47598,46297,42723,1301,1301,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.189869e-01,22333700043,0,0,256
44,2.883569420129e+08,2.883581209974e+08,1.178984587014e+03,47643,46237,42715,1406,1406,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.855931e+00,22333700044,0,0,256
45,2.883581250097e+08,2.883587619609e+08,6.369511155486e+02,25308,24546,22434,762,762,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.586206e+00,22333700045,0,0,256
