#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.882580310000e+08,2.882580920000e+08,4.072131e+01,8.170450e-01,3.734426e+01,7.824327e-01,9.170693e-01,5.533285e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600001
2.882580920000e+08,2.882581530000e+08,4.055738e+01,8.153987e-01,3.681967e+01,7.769178e-01,9.078416e-01,5.815308e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600001
2.882581530000e+08,2.882582140000e+08,3.800000e+01,7.892723e-01,3.490164e+01,7.564113e-01,9.184642e-01,5.683929e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600001
2.882582140000e+08,2.882582750000e+08,3.808197e+01,7.901231e-01,3.509836e+01,7.585400e-01,9.216530e-01,5.575325e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600001
2.882582750000e+08,2.882583360000e+08,3.926229e+01,8.022743e-01,3.595082e+01,7.676964e-01,9.156576e-01,5.678540e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600001
2.882583360000e+08,2.882583970000e+08,3.836066e+01,7.930090e-01,3.542623e+01,7.620747e-01,9.235043e-01,5.494524e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600001
2.882583970000e+08,2.882584580000e+08,3.881967e+01,7.977394e-01,3.575410e+01,7.655931e-01,9.210304e-01,5.542122e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600001
2.882584580000e+08,2.882585190000e+08,3.847541e+01,7.941942e-01,3.555738e+01,7.634840e-01,9.241585e-01,5.464748e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600001
2.882585190000e+08,2.882585800000e+08,3.940984e+01,8.037804e-01,3.639344e+01,7.724078e-01,9.234609e-01,5.422302e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600001
2.882585800000e+08,2.882586410000e+08,4.021312e+01,8.119307e-01,3.724590e+01,7.814016e-01,9.262128e-01,5.278338e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600001
2.882586410000e+08,2.882587020000e+08,4.000000e+01,8.097763e-01,3.718033e+01,7.807135e-01,9.295082e-01,5.182043e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600001
2.882587020000e+08,2.882587630000e+08,4.119672e+01,8.218005e-01,3.755738e+01,7.846621e-01,9.116594e-01,5.661094e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600001
2.882587630000e+08,2.882588240000e+08,3.908197e+01,8.004299e-01,3.609836e+01,7.692701e-01,9.236577e-01,5.438573e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600001
2.882588240000e+08,2.882588850000e+08,4.045901e+01,8.144094e-01,3.703279e+01,7.791629e-01,9.153160e-01,5.604199e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600001
2.882588850000e+08,2.882589460000e+08,3.942623e+01,8.039475e-01,3.677049e+01,7.763987e-01,9.326403e-01,5.110926e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600001
2.882589460000e+08,2.882590070000e+08,3.877049e+01,7.972339e-01,3.540984e+01,7.618983e-01,9.133192e-01,5.785716e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600001
2.882590070000e+08,2.882590680000e+08,4.116393e+01,8.214734e-01,3.790164e+01,7.882501e-01,9.207487e-01,5.390765e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600001
2.882590680000e+08,2.882591290000e+08,3.890164e+01,7.985811e-01,3.559016e+01,7.638359e-01,9.148757e-01,5.728738e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600001
2.882591290000e+08,2.882591900000e+08,4.034426e+01,8.132536e-01,3.719672e+01,7.808856e-01,9.219829e-01,5.406303e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600001
2.882592040000e+08,2.882592650000e+08,4.080328e+01,8.178669e-01,3.781967e+01,7.873973e-01,9.268783e-01,5.218217e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600002
2.882592650000e+08,2.882593260000e+08,3.855738e+01,7.950397e-01,3.570492e+01,7.650664e-01,9.260204e-01,5.396941e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600002
2.882593260000e+08,2.882593870000e+08,4.006557e+01,8.104398e-01,3.654099e+01,7.739719e-01,9.120294e-01,5.729576e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600002
2.882593870000e+08,2.882594480000e+08,4.072131e+01,8.170450e-01,3.745901e+01,7.836340e-01,9.198873e-01,5.446809e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600002
2.882594480000e+08,2.882595090000e+08,4.040984e+01,8.139142e-01,3.716393e+01,7.805414e-01,9.196755e-01,5.474355e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600002
2.882595090000e+08,2.882595700000e+08,3.852459e+01,7.947016e-01,3.537705e+01,7.615455e-01,9.182979e-01,5.650339e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600002
2.882595700000e+08,2.882596310000e+08,3.842623e+01,7.936864e-01,3.550820e+01,7.629558e-01,9.240614e-01,5.471455e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600002
2.882596310000e+08,2.882596920000e+08,3.886885e+01,7.982445e-01,3.544262e+01,7.622510e-01,9.118515e-01,5.822422e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600002
2.882596920000e+08,2.882597530000e+08,4.065574e+01,8.163869e-01,3.716393e+01,7.805414e-01,9.141129e-01,5.626495e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600002
2.882597530000e+08,2.882598140000e+08,4.037705e+01,8.135839e-01,3.732787e+01,7.822610e-01,9.244823e-01,5.324041e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600002
2.882598140000e+08,2.882598750000e+08,3.980328e+01,8.077826e-01,3.649180e+01,7.734509e-01,9.168040e-01,5.604866e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600002
2.882598750000e+08,2.882599360000e+08,4.034426e+01,8.132536e-01,3.721312e+01,7.810577e-01,9.223893e-01,5.393395e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600002
2.882599360000e+08,2.882599970000e+08,3.921312e+01,8.017718e-01,3.626229e+01,7.710148e-01,9.247491e-01,5.393704e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600002
2.882599970000e+08,2.882600580000e+08,3.972131e+01,8.069504e-01,3.665574e+01,7.751862e-01,9.228230e-01,5.421589e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600002
2.882600580000e+08,2.882601190000e+08,3.942623e+01,8.039475e-01,3.626229e+01,7.710148e-01,9.197505e-01,5.539858e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600002
2.882601190000e+08,2.882601800000e+08,3.872131e+01,7.967280e-01,3.544262e+01,7.622510e-01,9.153260e-01,5.728263e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600002
2.882601800000e+08,2.882602410000e+08,3.880328e+01,7.975709e-01,3.609836e+01,7.692701e-01,9.302915e-01,5.234235e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600002
2.882602410000e+08,2.882603020000e+08,3.972131e+01,8.069504e-01,3.675410e+01,7.762256e-01,9.252992e-01,5.341053e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600002
2.882603020000e+08,2.882603630000e+08,3.936066e+01,8.032787e-01,3.654099e+01,7.739719e-01,9.283632e-01,5.262971e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600002
2.882603760000e+08,2.882604370000e+08,4.116393e+01,8.214734e-01,3.721312e+01,7.810577e-01,9.040223e-01,5.878296e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600003
2.882604370000e+08,2.882604980000e+08,3.886885e+01,7.982445e-01,3.483607e+01,7.557003e-01,8.962463e-01,6.262528e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600003
2.882604980000e+08,2.882605590000e+08,3.972131e+01,8.069504e-01,3.613115e+01,7.696193e-01,9.096162e-01,5.825025e-03,2.100000e+01,6.000000e+00,9.320000e+02,22333600003
2.882606160000e+08,2.882606770000e+08,3.909836e+01,8.005977e-01,3.581967e+01,7.662948e-01,9.161426e-01,5.675551e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600004
2.882606770000e+08,2.882607380000e+08,3.850820e+01,7.945325e-01,3.559016e+01,7.638359e-01,9.242231e-01,5.460286e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600004
2.882607380000e+08,2.882607990000e+08,3.996721e+01,8.094444e-01,3.667213e+01,7.753596e-01,9.175554e-01,5.570324e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600004
2.882607990000e+08,2.882608600000e+08,4.011475e+01,8.109370e-01,3.683607e+01,7.770907e-01,9.182673e-01,5.538161e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600004
2.882608600000e+08,2.882609210000e+08,3.949180e+01,8.046159e-01,3.636066e+01,7.720598e-01,9.207140e-01,5.504810e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600004
2.882609210000e+08,2.882609820000e+08,3.881967e+01,7.977394e-01,3.578688e+01,7.659440e-01,9.218750e-01,5.514932e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600004
2.882609820000e+08,2.882610430000e+08,4.040984e+01,8.139142e-01,3.711475e+01,7.800247e-01,9.184584e-01,5.512021e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600004
2.882610430000e+08,2.882611040000e+08,4.072131e+01,8.170450e-01,3.765574e+01,7.856890e-01,9.247182e-01,5.293878e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600004
2.882611040000e+08,2.882611650000e+08,3.896721e+01,7.992539e-01,3.601639e+01,7.683961e-01,9.242743e-01,5.426347e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600004
2.882611650000e+08,2.882612260000e+08,4.014754e+01,8.112684e-01,3.714754e+01,7.803692e-01,9.252756e-01,5.313398e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600004
2.882612260000e+08,2.882612870000e+08,4.111475e+01,8.209826e-01,3.790164e+01,7.882501e-01,9.218501e-01,5.359578e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600004
2.882613300000e+08,2.882613910000e+08,3.886885e+01,7.982445e-01,3.591803e+01,7.673463e-01,9.240826e-01,5.439515e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600005
2.882613910000e+08,2.882614520000e+08,3.944262e+01,8.041147e-01,3.670492e+01,7.757061e-01,9.305902e-01,5.181336e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600005
2.882614520000e+08,2.882615130000e+08,3.829508e+01,7.923309e-01,3.521312e+01,7.597790e-01,9.195206e-01,5.628424e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600005
2.882615130000e+08,2.882615740000e+08,4.057377e+01,8.155634e-01,3.740984e+01,7.831194e-01,9.220202e-01,5.389813e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600005
2.882615740000e+08,2.882616350000e+08,4.086885e+01,8.185238e-01,3.765574e+01,7.856890e-01,9.213799e-01,5.390451e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600005
2.882616350000e+08,2.882616960000e+08,3.829508e+01,7.923309e-01,3.547541e+01,7.626035e-01,9.263698e-01,5.403605e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600005
2.882616960000e+08,2.882617570000e+08,4.078688e+01,8.177025e-01,3.783607e+01,7.875680e-01,9.276527e-01,5.193721e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600005
2.882617570000e+08,2.882618180000e+08,4.036066e+01,8.134188e-01,3.709836e+01,7.798524e-01,9.191714e-01,5.493344e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600005
2.882618180000e+08,2.882618790000e+08,4.060656e+01,8.158929e-01,3.765574e+01,7.856890e-01,9.273314e-01,5.215882e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600005
2.882618790000e+08,2.882619400000e+08,3.960656e+01,8.057840e-01,3.662295e+01,7.748395e-01,9.246688e-01,5.369477e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600005
2.882619400000e+08,2.882620010000e+08,3.942623e+01,8.039475e-01,3.655738e+01,7.741455e-01,9.272349e-01,5.296620e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600005
2.882620010000e+08,2.882620620000e+08,3.849180e+01,7.943634e-01,3.572131e+01,7.652420e-01,9.280239e-01,5.333653e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600005
2.882620620000e+08,2.882621230000e+08,3.916393e+01,8.012688e-01,3.619672e+01,7.703174e-01,9.242361e-01,5.413955e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600005
2.882621230000e+08,2.882621840000e+08,3.962295e+01,8.059507e-01,3.650820e+01,7.736246e-01,9.213902e-01,5.474215e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600005
2.882621840000e+08,2.882622450000e+08,3.991803e+01,8.089462e-01,3.668853e+01,7.755329e-01,9.190965e-01,5.526048e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600005
2.882622450000e+08,2.882623060000e+08,3.926229e+01,8.022743e-01,3.637705e+01,7.722338e-01,9.265136e-01,5.331836e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600005
2.882623060000e+08,2.882623670000e+08,3.822951e+01,7.916523e-01,3.542623e+01,7.620747e-01,9.266724e-01,5.397996e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600005
2.882623670000e+08,2.882624280000e+08,4.036066e+01,8.134188e-01,3.691803e+01,7.779548e-01,9.147035e-01,5.629396e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600005
2.882624280000e+08,2.882624890000e+08,3.919672e+01,8.016042e-01,3.621312e+01,7.704918e-01,9.238812e-01,5.423306e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600005
2.882625050000e+08,2.882625660000e+08,3.908197e+01,8.004299e-01,3.616393e+01,7.699685e-01,9.253356e-01,5.383359e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600006
2.882625660000e+08,2.882626270000e+08,3.904918e+01,8.000941e-01,3.580328e+01,7.661194e-01,9.168766e-01,5.656481e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600006
2.882626270000e+08,2.882626880000e+08,3.926229e+01,8.022743e-01,3.622951e+01,7.706662e-01,9.227557e-01,5.455365e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600006
2.882626880000e+08,2.882627490000e+08,3.839344e+01,7.933478e-01,3.511475e+01,7.587171e-01,9.146029e-01,5.774900e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600006
2.882627490000e+08,2.882628100000e+08,3.908197e+01,8.004299e-01,3.632787e+01,7.717116e-01,9.295302e-01,5.241796e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600006
2.882628100000e+08,2.882628710000e+08,4.024590e+01,8.122616e-01,3.698361e+01,7.786454e-01,9.189410e-01,5.508315e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600006
2.882628710000e+08,2.882629320000e+08,3.877049e+01,7.972339e-01,3.601639e+01,7.683961e-01,9.289641e-01,5.282298e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600006
2.882629320000e+08,2.882629930000e+08,3.898361e+01,7.994220e-01,3.611475e+01,7.694447e-01,9.264088e-01,5.354371e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600006
2.882629930000e+08,2.882630540000e+08,3.845901e+01,7.940250e-01,3.586885e+01,7.668207e-01,9.326513e-01,5.174402e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600006
2.882630540000e+08,2.882631150000e+08,3.847541e+01,7.941942e-01,3.573771e+01,7.654176e-01,9.288453e-01,5.306606e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600006
2.882631150000e+08,2.882631760000e+08,3.860656e+01,7.955466e-01,3.570492e+01,7.650664e-01,9.248407e-01,5.432869e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600006
2.882631760000e+08,2.882632370000e+08,3.900000e+01,7.995901e-01,3.649180e+01,7.734509e-01,9.356872e-01,5.029406e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600006
2.882632370000e+08,2.882632980000e+08,3.877049e+01,7.972339e-01,3.575410e+01,7.655931e-01,9.221987e-01,5.507951e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600006
2.882632980000e+08,2.882633590000e+08,4.045901e+01,8.144094e-01,3.724590e+01,7.814016e-01,9.205835e-01,5.442700e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600006
2.882633590000e+08,2.882634200000e+08,3.914754e+01,8.011011e-01,3.645901e+01,7.731034e-01,9.313233e-01,5.175327e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600006
2.882634200000e+08,2.882634810000e+08,3.993443e+01,8.091123e-01,3.700000e+01,7.788179e-01,9.265189e-01,5.286600e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600006
2.882634810000e+08,2.882635420000e+08,3.880328e+01,7.975709e-01,3.634426e+01,7.718858e-01,9.366286e-01,5.007617e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600006
2.882635420000e+08,2.882636030000e+08,3.790164e+01,7.882501e-01,3.536066e+01,7.613691e-01,9.329585e-01,5.201267e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600006
2.882636030000e+08,2.882636640000e+08,4.014754e+01,8.112684e-01,3.713115e+01,7.801970e-01,9.248673e-01,5.326720e-03,2.200000e+01,7.000000e+00,9.320000e+02,22333600006
2.882636920000e+08,2.882637530000e+08,3.836066e+01,7.930090e-01,3.511475e+01,7.587171e-01,9.153846e-01,5.753321e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600007
2.882637530000e+08,2.882638140000e+08,3.900000e+01,7.995901e-01,3.600000e+01,7.682213e-01,9.230769e-01,5.463237e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600007
2.882638140000e+08,2.882638750000e+08,3.926229e+01,8.022743e-01,3.603279e+01,7.685710e-01,9.177453e-01,5.614211e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600007
2.882638750000e+08,2.882639360000e+08,3.970492e+01,8.067839e-01,3.644262e+01,7.729295e-01,9.178365e-01,5.580011e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600007
2.882639360000e+08,2.882639970000e+08,3.827869e+01,7.921613e-01,3.524590e+01,7.601327e-01,9.207709e-01,5.589523e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600007
2.882639970000e+08,2.882640580000e+08,3.998361e+01,8.096104e-01,3.736066e+01,7.826045e-01,9.343994e-01,5.013193e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600007
2.882640580000e+08,2.882641190000e+08,3.929508e+01,8.026093e-01,3.640984e+01,7.725818e-01,9.265749e-01,5.327563e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600007
2.882641190000e+08,2.882641800000e+08,3.908197e+01,8.004299e-01,3.611475e+01,7.694447e-01,9.240772e-01,5.424844e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600007
2.882641800000e+08,2.882642410000e+08,3.890164e+01,7.985811e-01,3.583607e+01,7.664702e-01,9.211968e-01,5.530943e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600007
2.882642410000e+08,2.882643020000e+08,3.929508e+01,8.026093e-01,3.588525e+01,7.669959e-01,9.132249e-01,5.749797e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600007
2.882643020000e+08,2.882643630000e+08,3.804918e+01,7.897829e-01,3.511475e+01,7.587171e-01,9.228781e-01,5.537624e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600007
2.882643630000e+08,2.882644240000e+08,3.903279e+01,7.999260e-01,3.603279e+01,7.685710e-01,9.231415e-01,5.458839e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600007
2.882644240000e+08,2.882644850000e+08,4.119672e+01,8.218005e-01,3.816393e+01,7.909729e-01,9.263828e-01,5.209412e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600007
2.882644850000e+08,2.882645460000e+08,3.914754e+01,8.011011e-01,3.624590e+01,7.708405e-01,9.258794e-01,5.360798e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600007
2.882645460000e+08,2.882646070000e+08,3.911475e+01,8.007656e-01,3.596721e+01,7.678714e-01,9.195306e-01,5.568822e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600007
2.882646070000e+08,2.882646680000e+08,3.885246e+01,7.980762e-01,3.557377e+01,7.636600e-01,9.156118e-01,5.709819e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600007
2.882646680000e+08,2.882647290000e+08,4.042623e+01,8.140793e-01,3.677049e+01,7.763987e-01,9.095702e-01,5.775339e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600007
2.882647290000e+08,2.882647900000e+08,3.942623e+01,8.039475e-01,3.609836e+01,7.692701e-01,9.155925e-01,5.668708e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600007
2.882647900000e+08,2.882648510000e+08,3.868853e+01,7.963907e-01,3.555738e+01,7.634840e-01,9.190678e-01,5.614078e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600007
2.882648760000e+08,2.882649370000e+08,3.863934e+01,7.958843e-01,3.545901e+01,7.624273e-01,9.176920e-01,5.660955e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600008
2.882649370000e+08,2.882649980000e+08,3.996721e+01,8.094444e-01,3.688525e+01,7.776093e-01,9.228876e-01,5.402809e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600008
2.882649980000e+08,2.882650590000e+08,3.942623e+01,8.039475e-01,3.660656e+01,7.746661e-01,9.284824e-01,5.254554e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600008
2.882650590000e+08,2.882651200000e+08,3.850820e+01,7.945325e-01,3.567213e+01,7.647150e-01,9.263517e-01,5.389245e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600008
2.882651200000e+08,2.882651810000e+08,3.904918e+01,8.000941e-01,3.618033e+01,7.701429e-01,9.265323e-01,5.345737e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600008
2.882651810000e+08,2.882652420000e+08,3.972131e+01,8.069504e-01,3.655738e+01,7.741455e-01,9.203467e-01,5.500485e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600008
2.882652420000e+08,2.882653030000e+08,3.932787e+01,8.029441e-01,3.616393e+01,7.699685e-01,9.195498e-01,5.553106e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600008
2.882653030000e+08,2.882653640000e+08,3.867213e+01,7.962219e-01,3.568853e+01,7.648907e-01,9.228486e-01,5.493803e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600008
2.882653640000e+08,2.882654250000e+08,3.972131e+01,8.069504e-01,3.657377e+01,7.743191e-01,9.207594e-01,5.487447e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600008
2.882654250000e+08,2.882654860000e+08,3.795082e+01,7.887614e-01,3.522951e+01,7.599559e-01,9.282938e-01,5.362233e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600008
2.882654860000e+08,2.882655470000e+08,3.850820e+01,7.945325e-01,3.586885e+01,7.668207e-01,9.314602e-01,5.213292e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600008
2.882655470000e+08,2.882656080000e+08,4.077049e+01,8.175382e-01,3.770492e+01,7.862019e-01,9.248090e-01,5.287752e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600008
2.882656080000e+08,2.882656690000e+08,3.842623e+01,7.936864e-01,3.565574e+01,7.645392e-01,9.279010e-01,5.342402e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600008
2.882656690000e+08,2.882657300000e+08,3.996721e+01,8.094444e-01,3.700000e+01,7.788179e-01,9.257588e-01,5.309510e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600008
2.882657300000e+08,2.882657910000e+08,3.781967e+01,7.873973e-01,3.511475e+01,7.587171e-01,9.284785e-01,5.365131e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600008
2.882657910000e+08,2.882658520000e+08,3.952459e+01,8.049498e-01,3.691803e+01,7.779548e-01,9.340523e-01,5.054601e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600008
2.882658520000e+08,2.882659130000e+08,3.842623e+01,7.936864e-01,3.524590e+01,7.601327e-01,9.172355e-01,5.690936e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600008
2.882659130000e+08,2.882659740000e+08,3.911475e+01,8.007656e-01,3.611475e+01,7.694447e-01,9.233026e-01,5.447875e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600008
2.882659740000e+08,2.882660350000e+08,3.934426e+01,8.031114e-01,3.619672e+01,7.703174e-01,9.200000e-01,5.537749e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600008
2.882660650000e+08,2.882661260000e+08,3.932787e+01,8.029441e-01,3.567213e+01,7.647150e-01,9.070446e-01,5.928387e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600009
2.882661260000e+08,2.882661870000e+08,3.857377e+01,7.952088e-01,3.534426e+01,7.611926e-01,9.162771e-01,5.709848e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600009
2.882661870000e+08,2.882662480000e+08,3.888525e+01,7.984128e-01,3.555738e+01,7.634840e-01,9.144182e-01,5.743885e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600009
2.882662480000e+08,2.882663090000e+08,3.913115e+01,8.009334e-01,3.581967e+01,7.662948e-01,9.153749e-01,5.696693e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600009
2.882663090000e+08,2.882663700000e+08,3.877049e+01,7.972339e-01,3.508197e+01,7.583629e-01,9.048626e-01,6.033252e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600009
2.882663700000e+08,2.882664310000e+08,3.934426e+01,8.031114e-01,3.555738e+01,7.634840e-01,9.037500e-01,6.020311e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600009
2.882664310000e+08,2.882664920000e+08,3.981967e+01,8.079489e-01,3.637705e+01,7.722338e-01,9.135447e-01,5.702260e-03,2.200000e+01,8.000000e+00,9.320000e+02,22333600009
2.882665240000e+08,2.882665850000e+08,4.039344e+01,8.137491e-01,3.714754e+01,7.803692e-01,9.196429e-01,5.476479e-03,2.200000e+01,9.000000e+00,9.320000e+02,22333600010
2.882665850000e+08,2.882666460000e+08,3.988525e+01,8.086140e-01,3.655738e+01,7.741455e-01,9.165639e-01,5.606441e-03,2.200000e+01,9.000000e+00,9.320000e+02,22333600010
2.882666460000e+08,2.882667070000e+08,3.898361e+01,7.994220e-01,3.586885e+01,7.668207e-01,9.201009e-01,5.560101e-03,2.200000e+01,9.000000e+00,9.320000e+02,22333600010
2.882667070000e+08,2.882667680000e+08,3.857377e+01,7.952088e-01,3.547541e+01,7.626035e-01,9.196770e-01,5.603077e-03,2.200000e+01,9.000000e+00,9.320000e+02,22333600010
2.882667680000e+08,2.882668290000e+08,3.942623e+01,8.039475e-01,3.678688e+01,7.765718e-01,9.330561e-01,5.096263e-03,2.200000e+01,9.000000e+00,9.320000e+02,22333600010
2.882668290000e+08,2.882668900000e+08,3.957377e+01,8.054504e-01,3.655738e+01,7.741455e-01,9.237779e-01,5.400768e-03,2.200000e+01,9.000000e+00,9.320000e+02,22333600010
2.882668900000e+08,2.882669510000e+08,4.014754e+01,8.112684e-01,3.722951e+01,7.812297e-01,9.273173e-01,5.246086e-03,2.200000e+01,9.000000e+00,9.320000e+02,22333600010
2.882669510000e+08,2.882670120000e+08,3.970492e+01,8.067839e-01,3.691803e+01,7.779548e-01,9.298100e-01,5.190958e-03,2.200000e+01,9.000000e+00,9.320000e+02,22333600010
