#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.074946000000e+08,2.300000e+01,1.600000e+01,9.440000e+02,22355800001
3.074964000000e+08,2.300000e+01,1.600000e+01,9.440000e+02,22355800002
3.074970000000e+08,2.300000e+01,1.600000e+01,9.440000e+02,22355800003
3.074982000000e+08,2.300000e+01,1.600000e+01,9.440000e+02,22355800004
3.074988000000e+08,2.300000e+01,1.500000e+01,9.440000e+02,22355800005
3.075000000000e+08,2.300000e+01,1.600000e+01,9.440000e+02,22355800006
3.075000000000e+08,2.300000e+01,1.600000e+01,9.440000e+02,22355800007
3.075012000000e+08,2.300000e+01,1.500000e+01,9.440000e+02,22355900008
3.075024000000e+08,2.300000e+01,1.500000e+01,9.440000e+02,22355900009
3.075036000000e+08,2.300000e+01,1.400000e+01,9.440000e+02,22355900010
3.075048000000e+08,2.300000e+01,1.400000e+01,9.440000e+02,22355900011
3.075060000000e+08,2.300000e+01,1.400000e+01,9.440000e+02,22355900012
3.075072000000e+08,2.300000e+01,1.400000e+01,9.440000e+02,22355900013
3.075078000000e+08,2.300000e+01,1.400000e+01,9.440000e+02,22355900014
3.075084000000e+08,2.300000e+01,1.400000e+01,9.440000e+02,22355900015
3.075096000000e+08,2.300000e+01,1.400000e+01,9.430000e+02,22355900016
3.075102000000e+08,2.300000e+01,1.400000e+01,9.430000e+02,22355900017
3.075102000000e+08,2.300000e+01,1.400000e+01,9.430000e+02,22355900018
3.075114000000e+08,2.300000e+01,1.400000e+01,9.430000e+02,22355900019
3.075126000000e+08,2.300000e+01,1.300000e+01,9.430000e+02,22355900020
3.075138000000e+08,2.300000e+01,1.300000e+01,9.430000e+02,22355900021
3.075150000000e+08,2.300000e+01,1.200000e+01,9.430000e+02,22355900022
3.075162000000e+08,2.300000e+01,1.200000e+01,9.430000e+02,22355900023
3.075180000000e+08,2.300000e+01,1.200000e+01,9.430000e+02,22355900024
3.075180000000e+08,2.300000e+01,1.200000e+01,9.430000e+02,22355900025
3.075192000000e+08,2.300000e+01,1.200000e+01,9.430000e+02,22355900026
3.075198000000e+08,2.300000e+01,1.200000e+01,9.430000e+02,22355900027
3.075210000000e+08,2.300000e+01,1.200000e+01,9.430000e+02,22355900028
3.075210000000e+08,2.300000e+01,1.200000e+01,9.430000e+02,22355900029
3.075210000000e+08,2.300000e+01,1.200000e+01,9.430000e+02,22355900030
3.075222000000e+08,2.300000e+01,1.200000e+01,9.430000e+02,22355900031
3.075240000000e+08,2.300000e+01,1.200000e+01,9.430000e+02,22355900032
3.075240000000e+08,2.300000e+01,1.200000e+01,9.430000e+02,22355900033
3.075252000000e+08,2.300000e+01,1.200000e+01,9.430000e+02,22355900034
3.075252000000e+08,2.300000e+01,1.200000e+01,9.430000e+02,22355900035
3.075384000000e+08,2.300000e+01,1.800000e+01,9.420000e+02,22355900037
3.075390000000e+08,2.300000e+01,1.800000e+01,9.420000e+02,22355900038
3.075402000000e+08,2.300000e+01,1.900000e+01,9.420000e+02,22355900039
3.075408000000e+08,2.300000e+01,1.900000e+01,9.420000e+02,22355900040
3.075414000000e+08,2.300000e+01,2.000000e+01,9.410000e+02,22355900041
3.075420000000e+08,2.300000e+01,2.000000e+01,9.410000e+02,22355900042
3.075432000000e+08,2.300000e+01,2.100000e+01,9.410000e+02,22355900043
3.075450000000e+08,2.400000e+01,2.300000e+01,9.410000e+02,22355900044
3.075462000000e+08,2.400000e+01,2.400000e+01,9.410000e+02,22355900045
3.075468000000e+08,2.400000e+01,2.400000e+01,9.410000e+02,22355900046
3.075468000000e+08,2.400000e+01,2.400000e+01,9.410000e+02,22355900047
3.075474000000e+08,2.400000e+01,2.400000e+01,9.410000e+02,22355900049
3.075474000000e+08,2.400000e+01,2.400000e+01,9.410000e+02,22355900050
3.075480000000e+08,2.500000e+01,2.500000e+01,9.410000e+02,22355900051
3.075480000000e+08,2.500000e+01,2.500000e+01,9.410000e+02,22355900052
3.075492000000e+08,2.500000e+01,2.500000e+01,9.400000e+02,22355900053
3.075498000000e+08,2.500000e+01,2.600000e+01,9.400000e+02,22355900054
3.075510000000e+08,2.700000e+01,2.600000e+01,9.410000e+02,22355900055
3.075528000000e+08,2.800000e+01,2.600000e+01,9.410000e+02,22355900056
3.075534000000e+08,2.800000e+01,2.600000e+01,9.410000e+02,22355900057
3.075546000000e+08,2.800000e+01,2.600000e+01,9.410000e+02,22355900058
3.075558000000e+08,2.700000e+01,2.700000e+01,9.410000e+02,22355900059
3.075570000000e+08,2.700000e+01,2.700000e+01,9.400000e+02,22355900060
3.075576000000e+08,2.700000e+01,2.600000e+01,9.400000e+02,22355900061
3.075582000000e+08,2.600000e+01,2.600000e+01,9.400000e+02,22355900062
3.075594000000e+08,2.600000e+01,2.500000e+01,9.400000e+02,22355900063
3.075606000000e+08,2.500000e+01,2.300000e+01,9.400000e+02,22355900064
3.075612000000e+08,2.500000e+01,2.200000e+01,9.400000e+02,22355900065
3.075618000000e+08,2.500000e+01,2.200000e+01,9.400000e+02,22355900066
3.075624000000e+08,2.500000e+01,2.100000e+01,9.400000e+02,22355900067
3.075630000000e+08,2.500000e+01,2.100000e+01,9.400000e+02,22355900068
3.075642000000e+08,2.400000e+01,2.000000e+01,9.400000e+02,22355900069
3.075660000000e+08,2.400000e+01,1.900000e+01,9.400000e+02,22355900070
3.075666000000e+08,2.400000e+01,1.900000e+01,9.400000e+02,22355900071
3.075678000000e+08,2.400000e+01,1.900000e+01,9.400000e+02,22355900072
3.075684000000e+08,2.400000e+01,1.900000e+01,9.400000e+02,22355900073
3.075690000000e+08,2.400000e+01,1.800000e+01,9.400000e+02,22355900074
3.075696000000e+08,2.400000e+01,1.800000e+01,9.400000e+02,22355900075
3.075708000000e+08,2.400000e+01,1.800000e+01,9.400000e+02,22355900076
3.075714000000e+08,2.400000e+01,1.800000e+01,9.400000e+02,22355900077
3.075726000000e+08,2.400000e+01,1.800000e+01,9.400000e+02,22355900078
3.075732000000e+08,2.400000e+01,1.800000e+01,9.400000e+02,22355900079
3.075744000000e+08,2.400000e+01,1.800000e+01,9.400000e+02,22355900080
3.075756000000e+08,2.400000e+01,1.700000e+01,9.400000e+02,22355900081
3.075768000000e+08,2.400000e+01,1.700000e+01,9.400000e+02,22355900082
3.075774000000e+08,2.400000e+01,1.700000e+01,9.400000e+02,22355900083
3.075786000000e+08,2.400000e+01,1.700000e+01,9.400000e+02,22355900084
3.075798000000e+08,2.400000e+01,1.600000e+01,9.400000e+02,22355900085
3.075810000000e+08,2.400000e+01,1.600000e+01,9.400000e+02,22355900001
3.075822000000e+08,2.400000e+01,1.500000e+01,9.400000e+02,22355900002
3.075840000000e+08,2.400000e+01,1.500000e+01,9.400000e+02,22355900003
3.075846000000e+08,2.400000e+01,1.500000e+01,9.400000e+02,22355900004
3.075864000000e+08,2.400000e+01,1.500000e+01,9.390000e+02,22355900005
3.075870000000e+08,2.400000e+01,1.500000e+01,9.390000e+02,22355900006
3.075882000000e+08,2.300000e+01,1.400000e+01,9.390000e+02,22356000007
3.075888000000e+08,2.300000e+01,1.400000e+01,9.390000e+02,22356000008
3.075900000000e+08,2.300000e+01,1.400000e+01,9.390000e+02,22356000009
3.075906000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22356000011
3.075918000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22356000012
3.075924000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22356000013
3.075936000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22356000014
3.075942000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22356000015
3.075954000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22356000016
3.075960000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22356000017
3.075972000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22356000018
3.075990000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22356000019
3.076002000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22356000020
3.076014000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22356000021
3.076020000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22356000022
3.076032000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22356000023
3.076044000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22356000024
3.076056000000e+08,2.300000e+01,1.200000e+01,9.380000e+02,22356000025
3.076068000000e+08,2.300000e+01,1.200000e+01,9.380000e+02,22356000026
3.076074000000e+08,2.300000e+01,1.200000e+01,9.380000e+02,22356000027
3.076086000000e+08,2.300000e+01,1.200000e+01,9.380000e+02,22356000028
3.076098000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22356000029
3.076110000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22356000030
3.076116000000e+08,2.300000e+01,1.200000e+01,9.380000e+02,22356000031
3.076128000000e+08,2.300000e+01,1.200000e+01,9.380000e+02,22356000032
3.076134000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22356000033
3.076146000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22356000034
3.076152000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22356000035
3.076152000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22356000036
3.076152000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22356000037
3.076170000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22356000038
3.076182000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22356000039
3.076194000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22356000040
3.076206000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22356000041
3.076218000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22356000042
3.076230000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22356000043
3.076236000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22356000044
3.076248000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22356000045
3.076260000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22356000046
3.076272000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22356000047
3.076284000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22356000048
3.076296000000e+08,2.300000e+01,2.100000e+01,9.370000e+02,22356000049
3.076308000000e+08,2.400000e+01,2.200000e+01,9.370000e+02,22356000050
3.076320000000e+08,2.400000e+01,2.200000e+01,9.370000e+02,22356000051
3.076332000000e+08,2.400000e+01,2.300000e+01,9.370000e+02,22356000052
3.076338000000e+08,2.400000e+01,2.300000e+01,9.370000e+02,22356000053
3.076350000000e+08,2.400000e+01,2.400000e+01,9.370000e+02,22356000054
3.076362000000e+08,2.500000e+01,2.400000e+01,9.370000e+02,22356000055
3.076374000000e+08,2.600000e+01,2.400000e+01,9.370000e+02,22356000056
3.076386000000e+08,2.800000e+01,2.500000e+01,9.370000e+02,22356000057
3.076398000000e+08,2.800000e+01,2.500000e+01,9.380000e+02,22356000058
3.076404000000e+08,2.800000e+01,2.500000e+01,9.370000e+02,22356000059
3.076404000000e+08,2.800000e+01,2.500000e+01,9.370000e+02,22356000060
3.076404000000e+08,2.800000e+01,2.500000e+01,9.370000e+02,22356000061
3.076416000000e+08,2.700000e+01,2.600000e+01,9.370000e+02,22356000062
3.076422000000e+08,2.700000e+01,2.500000e+01,9.370000e+02,22356000063
3.076428000000e+08,2.700000e+01,2.500000e+01,9.370000e+02,22356000064
3.076440000000e+08,2.600000e+01,2.500000e+01,9.370000e+02,22356000065
3.076446000000e+08,2.600000e+01,2.500000e+01,9.370000e+02,22356000066
3.076458000000e+08,2.600000e+01,2.400000e+01,9.370000e+02,22356000067
3.076470000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22356000068
3.076470000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22356000069
3.076488000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22356000070
3.076500000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22356000071
3.076512000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22356000072
3.076518000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22356000073
3.076530000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22356000074
3.076530000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22356000075
3.076536000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22356000076
3.076542000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22356000077
3.076542000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22356000078
3.076548000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22356000079
3.076560000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22356000080
3.076578000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22356000082
3.076584000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22356000083
3.076590000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22356000084
3.076602000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22356000085
3.076614000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22356000086
3.076614000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22356000087
3.076620000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22356000088
3.076632000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22356000089
3.076644000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22356000090
3.076650000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22356000091
3.076656000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22356000092
