#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000038
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000039
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628100033
