#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.255640010000e+08,5.255640620000e+08,3.683607e+01,7.770907e-01,2.072131e+01,5.828324e-01,4.049181e+00,8.000000e+00,5.639344e+00,2.655738e+00,3.770492e-01,0.000000e+00,0.000000e+00,5.625278e-01,1.046516e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.856187e+01,1.380301e+01,1.461029e+01,15608200001
5.255640620000e+08,5.255641230000e+08,3.778688e+01,7.870560e-01,2.132787e+01,5.913013e-01,3.934426e+00,8.524590e+00,5.885246e+00,2.344262e+00,6.393443e-01,0.000000e+00,0.000000e+00,5.644252e-01,1.032759e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.876550e+01,1.409661e+01,1.444313e+01,15608200001
5.255641230000e+08,5.255641840000e+08,3.706557e+01,7.795078e-01,2.203279e+01,6.009936e-01,4.196721e+00,8.442623e+00,6.360656e+00,2.573771e+00,4.590164e-01,0.000000e+00,0.000000e+00,5.944272e-01,1.032603e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.833980e+01,1.379836e+01,1.460000e+01,15608200001
5.255641840000e+08,5.255642450000e+08,3.704918e+01,7.793353e-01,2.137705e+01,5.919826e-01,4.081967e+00,7.311475e+00,6.540984e+00,3.016393e+00,4.262295e-01,0.000000e+00,0.000000e+00,5.769911e-01,1.039214e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.877691e+01,1.364011e+01,1.456763e+01,15608200001
5.255642450000e+08,5.255643060000e+08,3.524590e+01,7.601327e-01,1.968852e+01,5.681220e-01,4.295082e+00,6.803279e+00,5.508197e+00,2.491803e+00,5.737705e-01,1.639344e-02,0.000000e+00,5.586047e-01,1.070895e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.867061e+01,1.365629e+01,1.463521e+01,15608200001
5.255643060000e+08,5.255643670000e+08,3.803279e+01,7.896128e-01,2.149180e+01,5.935694e-01,4.147541e+00,8.377049e+00,5.819672e+00,2.508197e+00,6.393443e-01,0.000000e+00,0.000000e+00,5.650862e-01,1.029236e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.862861e+01,1.407200e+01,1.450747e+01,15608200001
5.255643670000e+08,5.255644280000e+08,3.506557e+01,7.581856e-01,2.049180e+01,5.795957e-01,3.819672e+00,7.459016e+00,6.311475e+00,2.475410e+00,4.262295e-01,0.000000e+00,0.000000e+00,5.843852e-01,1.065589e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.906696e+01,1.385336e+01,1.437544e+01,15608200001
5.255644280000e+08,5.255644890000e+08,3.750820e+01,7.841482e-01,2.198361e+01,6.003224e-01,3.672131e+00,8.573771e+00,6.393443e+00,2.852459e+00,4.918033e-01,0.000000e+00,0.000000e+00,5.861014e-01,1.029687e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.892161e+01,1.388352e+01,1.461291e+01,15608200001
5.255644890000e+08,5.255645500000e+08,3.660656e+01,7.746661e-01,2.060656e+01,5.812163e-01,3.918033e+00,7.245902e+00,6.377049e+00,2.442623e+00,6.229508e-01,0.000000e+00,0.000000e+00,5.629199e-01,1.049686e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.871692e+01,1.365910e+01,1.456085e+01,15608200001
5.255645500000e+08,5.255646110000e+08,3.796721e+01,7.889317e-01,2.175410e+01,5.971805e-01,4.459016e+00,8.065574e+00,6.213115e+00,2.491803e+00,5.081967e-01,1.639344e-02,0.000000e+00,5.729706e-01,1.027841e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.887814e+01,1.383587e+01,1.455266e+01,15608200001
5.255646110000e+08,5.255646720000e+08,3.685246e+01,7.772636e-01,2.034426e+01,5.775054e-01,4.245902e+00,7.557377e+00,5.770492e+00,2.327869e+00,4.426230e-01,0.000000e+00,0.000000e+00,5.520462e-01,1.048833e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.890129e+01,1.388309e+01,1.453772e+01,15608200001
5.255646720000e+08,5.255647330000e+08,3.788525e+01,7.880797e-01,2.229508e+01,6.045603e-01,4.016394e+00,8.213115e+00,6.606557e+00,2.770492e+00,6.885246e-01,0.000000e+00,0.000000e+00,5.884898e-01,1.023670e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.889215e+01,1.375081e+01,1.435824e+01,15608200001
5.255647330000e+08,5.255647940000e+08,3.670492e+01,7.757061e-01,2.040984e+01,5.784354e-01,3.770492e+00,7.819672e+00,5.967213e+00,2.409836e+00,4.426230e-01,0.000000e+00,0.000000e+00,5.560518e-01,1.050018e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.866538e+01,1.365221e+01,1.439429e+01,15608200001
5.255647940000e+08,5.255648550000e+08,3.768853e+01,7.860309e-01,2.178688e+01,5.976304e-01,4.180328e+00,8.147541e+00,5.868853e+00,3.000000e+00,5.737705e-01,1.639344e-02,0.000000e+00,5.780774e-01,1.030006e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.892286e+01,1.343151e+01,1.456343e+01,15608200001
5.255648550000e+08,5.255649160000e+08,3.670492e+01,7.757061e-01,2.111475e+01,5.883396e-01,4.409836e+00,7.573771e+00,6.000000e+00,2.524590e+00,6.065574e-01,0.000000e+00,0.000000e+00,5.752568e-01,1.044641e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.881086e+01,1.380582e+01,1.468627e+01,15608200001
5.255649160000e+08,5.255649770000e+08,3.662295e+01,7.748395e-01,2.078688e+01,5.837539e-01,3.983607e+00,7.983606e+00,5.836066e+00,2.377049e+00,6.065574e-01,0.000000e+00,0.000000e+00,5.675918e-01,1.048150e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.897687e+01,1.364180e+01,1.461680e+01,15608200001
5.255649770000e+08,5.255650380000e+08,3.670492e+01,7.757061e-01,2.080328e+01,5.839841e-01,4.360656e+00,7.770492e+00,5.639344e+00,2.590164e+00,4.426230e-01,0.000000e+00,0.000000e+00,5.667709e-01,1.047214e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.900905e+01,1.380842e+01,1.445704e+01,15608200001
5.255650380000e+08,5.255650990000e+08,3.716393e+01,7.805414e-01,2.113115e+01,5.885680e-01,4.327869e+00,7.672131e+00,5.901639e+00,2.721312e+00,5.081967e-01,0.000000e+00,0.000000e+00,5.685928e-01,1.040204e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.875882e+01,1.395701e+01,1.445880e+01,15608200001
5.255650990000e+08,5.255651600000e+08,3.681967e+01,7.769178e-01,2.070492e+01,5.826018e-01,3.704918e+00,7.426229e+00,6.491803e+00,2.622951e+00,4.590164e-01,0.000000e+00,0.000000e+00,5.623330e-01,1.046800e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.847887e+01,1.401322e+01,1.456983e+01,15608200001
5.255651600000e+08,5.255652210000e+08,3.698361e+01,7.786454e-01,2.100000e+01,5.867387e-01,4.278688e+00,7.524590e+00,6.213115e+00,2.459016e+00,5.081967e-01,1.639344e-02,0.000000e+00,5.678192e-01,1.042961e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.854723e+01,1.381453e+01,1.461592e+01,15608200001
5.255652290000e+08,5.255652900000e+08,3.693443e+01,7.781275e-01,1.718033e+01,5.307021e-01,3.262295e+00,5.754098e+00,5.426229e+00,2.295082e+00,4.426230e-01,0.000000e+00,0.000000e+00,4.651576e-01,1.050830e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.901098e+01,1.378684e+01,1.460030e+01,15608200002
5.255654720000e+08,5.255655330000e+08,3.627869e+01,7.711891e-01,2.098361e+01,5.865096e-01,3.770492e+00,7.655738e+00,6.327869e+00,2.803279e+00,4.262295e-01,0.000000e+00,0.000000e+00,5.784004e-01,1.049720e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.877102e+01,1.354579e+01,1.433688e+01,15608200005
5.255655330000e+08,5.255655940000e+08,3.788525e+01,7.880797e-01,2.195082e+01,5.998746e-01,4.311475e+00,7.934426e+00,6.803279e+00,2.524590e+00,3.770492e-01,0.000000e+00,0.000000e+00,5.794029e-01,1.026889e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.877371e+01,1.368394e+01,1.467595e+01,15608200005
5.255655940000e+08,5.255656550000e+08,3.649180e+01,7.734509e-01,2.091803e+01,5.855925e-01,3.885246e+00,8.213115e+00,6.049181e+00,2.344262e+00,4.262295e-01,0.000000e+00,0.000000e+00,5.732255e-01,1.048333e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.871153e+01,1.368103e+01,1.443581e+01,15608200005
5.255656550000e+08,5.255657160000e+08,3.663934e+01,7.750129e-01,2.095082e+01,5.860512e-01,3.557377e+00,7.786885e+00,6.262295e+00,2.803279e+00,5.409836e-01,0.000000e+00,0.000000e+00,5.718121e-01,1.046659e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.856206e+01,1.363240e+01,1.455696e+01,15608200005
5.255657160000e+08,5.255657770000e+08,3.572131e+01,7.652420e-01,2.059016e+01,5.809851e-01,3.983607e+00,7.622951e+00,6.065574e+00,2.344262e+00,5.737705e-01,0.000000e+00,0.000000e+00,5.764112e-01,1.058546e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.877420e+01,1.352150e+01,1.470948e+01,15608200005
5.255657770000e+08,5.255658380000e+08,3.668853e+01,7.755329e-01,2.080328e+01,5.839841e-01,4.245902e+00,7.672131e+00,5.868853e+00,2.540984e+00,4.754098e-01,0.000000e+00,0.000000e+00,5.670241e-01,1.047376e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.876179e+01,1.363947e+01,1.456407e+01,15608200005
5.255658380000e+08,5.255658990000e+08,3.665574e+01,7.751862e-01,2.185246e+01,5.985290e-01,4.016394e+00,8.491803e+00,6.491803e+00,2.327869e+00,5.245901e-01,0.000000e+00,0.000000e+00,5.961539e-01,1.037651e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.867756e+01,1.371515e+01,1.444868e+01,15608200005
5.255658990000e+08,5.255659600000e+08,3.626229e+01,7.710148e-01,2.147541e+01,5.933430e-01,3.934426e+00,7.770492e+00,6.442623e+00,2.770492e+00,5.573770e-01,0.000000e+00,0.000000e+00,5.922242e-01,1.044867e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.884238e+01,1.381138e+01,1.477061e+01,15608200005
5.255659600000e+08,5.255660210000e+08,3.650820e+01,7.736246e-01,2.081967e+01,5.842141e-01,4.049181e+00,7.573771e+00,5.868853e+00,2.868852e+00,4.590164e-01,0.000000e+00,0.000000e+00,5.702739e-01,1.049005e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.899779e+01,1.378748e+01,1.449559e+01,15608200005
5.255660210000e+08,5.255660820000e+08,3.736066e+01,7.826045e-01,2.149180e+01,5.935694e-01,3.885246e+00,7.901639e+00,6.573771e+00,2.590164e+00,5.409836e-01,0.000000e+00,0.000000e+00,5.752523e-01,1.035434e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.905333e+01,1.385676e+01,1.445491e+01,15608200005
5.255660820000e+08,5.255661430000e+08,3.763934e+01,7.855179e-01,2.131148e+01,5.910739e-01,4.590164e+00,7.491803e+00,6.213115e+00,2.606557e+00,4.098361e-01,0.000000e+00,0.000000e+00,5.662021e-01,1.034293e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.886800e+01,1.382192e+01,1.454552e+01,15608200005
5.255661430000e+08,5.255662040000e+08,3.785246e+01,7.877386e-01,2.196721e+01,6.000986e-01,4.442623e+00,7.573771e+00,6.672131e+00,2.786885e+00,4.918033e-01,0.000000e+00,0.000000e+00,5.803378e-01,1.027019e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.870903e+01,1.384433e+01,1.450582e+01,15608200005
5.255662040000e+08,5.255662650000e+08,3.768853e+01,7.860309e-01,2.162295e+01,5.953777e-01,4.245902e+00,7.934426e+00,6.081967e+00,2.786885e+00,5.737705e-01,0.000000e+00,0.000000e+00,5.737277e-01,1.031400e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.871471e+01,1.367156e+01,1.462820e+01,15608200005
5.255662650000e+08,5.255663260000e+08,3.663934e+01,7.750129e-01,2.068852e+01,5.823711e-01,4.081967e+00,7.491803e+00,6.131147e+00,2.573771e+00,4.098361e-01,0.000000e+00,0.000000e+00,5.646532e-01,1.048745e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.868232e+01,1.338789e+01,1.473217e+01,15608200005
5.255663260000e+08,5.255663870000e+08,3.700000e+01,7.788179e-01,2.055738e+01,5.805223e-01,3.770492e+00,7.885246e+00,6.131147e+00,2.360656e+00,4.098361e-01,0.000000e+00,0.000000e+00,5.556048e-01,1.045928e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.870996e+01,1.374330e+01,1.458110e+01,15608200005
5.255663870000e+08,5.255664480000e+08,3.572131e+01,7.652420e-01,1.991803e+01,5.714238e-01,4.000000e+00,6.918033e+00,6.032787e+00,2.360656e+00,5.901639e-01,1.639344e-02,0.000000e+00,5.575953e-01,1.063998e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.895570e+01,1.378526e+01,1.458338e+01,15608200005
5.255664480000e+08,5.255665090000e+08,3.716393e+01,7.805414e-01,2.114754e+01,5.887962e-01,3.983607e+00,7.672131e+00,6.081967e+00,2.803279e+00,6.065574e-01,0.000000e+00,0.000000e+00,5.690340e-01,1.040075e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.864349e+01,1.368001e+01,1.466791e+01,15608200005
5.255665090000e+08,5.255665700000e+08,3.600000e+01,7.682213e-01,2.093443e+01,5.858219e-01,4.049181e+00,7.508197e+00,6.344262e+00,2.409836e+00,6.229508e-01,0.000000e+00,0.000000e+00,5.815119e-01,1.052700e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.897987e+01,1.368707e+01,1.464424e+01,15608200005
5.255665700000e+08,5.255666310000e+08,3.785246e+01,7.877386e-01,2.198361e+01,6.003224e-01,3.770492e+00,8.852459e+00,6.131147e+00,2.639344e+00,5.901639e-01,0.000000e+00,0.000000e+00,5.807709e-01,1.026872e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.865482e+01,1.393354e+01,1.481871e+01,15608200005
5.255666310000e+08,5.255666920000e+08,3.688525e+01,7.776093e-01,2.062295e+01,5.814475e-01,4.327869e+00,7.229508e+00,6.377049e+00,2.327869e+00,3.442623e-01,0.000000e+00,1.639344e-02,5.591111e-01,1.046700e-02,2.390000e+01,0.000000e+00,9.610000e+02,1.918401e+01,1.373561e+01,1.449285e+01,15608200005
5.255667070000e+08,5.255667680000e+08,3.688525e+01,7.776093e-01,2.019672e+01,5.754075e-01,3.721312e+00,7.672131e+00,5.688525e+00,2.590164e+00,5.245901e-01,0.000000e+00,0.000000e+00,5.475556e-01,1.049314e-02,2.380000e+01,0.000000e+00,9.610000e+02,1.865838e+01,1.387474e+01,1.460471e+01,15608200006
5.255667680000e+08,5.255668290000e+08,3.693443e+01,7.781275e-01,1.985246e+01,5.704824e-01,3.622951e+00,7.918033e+00,5.262295e+00,2.508197e+00,5.409836e-01,0.000000e+00,0.000000e+00,5.375056e-01,1.050423e-02,2.380000e+01,0.000000e+00,9.610000e+02,1.892269e+01,1.373170e+01,1.444328e+01,15608200006
5.255668290000e+08,5.255668900000e+08,3.695082e+01,7.783002e-01,2.027869e+01,5.765739e-01,4.147541e+00,7.229508e+00,6.180328e+00,2.147541e+00,5.737705e-01,0.000000e+00,0.000000e+00,5.488021e-01,1.048128e-02,2.380000e+01,0.000000e+00,9.610000e+02,1.893185e+01,1.372473e+01,1.470647e+01,15608200006
5.255668900000e+08,5.255669510000e+08,3.683607e+01,7.770907e-01,1.986885e+01,5.707179e-01,3.737705e+00,7.344262e+00,5.491803e+00,2.803279e+00,4.918033e-01,0.000000e+00,0.000000e+00,5.393859e-01,1.051518e-02,2.380000e+01,0.000000e+00,9.610000e+02,1.899644e+01,1.354571e+01,1.467418e+01,15608200006
5.255669510000e+08,5.255670120000e+08,3.750820e+01,7.841482e-01,2.085246e+01,5.846739e-01,3.950820e+00,7.524590e+00,6.000000e+00,2.901639e+00,4.754098e-01,0.000000e+00,0.000000e+00,5.559441e-01,1.038739e-02,2.380000e+01,0.000000e+00,9.610000e+02,1.869869e+01,1.367279e+01,1.460425e+01,15608200006
5.255670120000e+08,5.255670730000e+08,3.491803e+01,7.565889e-01,1.914754e+01,5.602625e-01,3.295082e+00,7.131147e+00,5.606557e+00,2.721312e+00,3.934426e-01,0.000000e+00,0.000000e+00,5.483568e-01,1.078300e-02,2.380000e+01,0.000000e+00,9.610000e+02,1.864837e+01,1.379152e+01,1.478373e+01,15608200006
3.869856120000e+08,3.869856730000e+08,3.606557e+01,7.689206e-01,1.970492e+01,5.683585e-01,3.672131e+00,7.704918e+00,5.606557e+00,2.245902e+00,4.754098e-01,0.000000e+00,0.000000e+00,5.463637e-01,1.061411e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.885481e+01,1.369226e+01,1.450900e+01,15447900007
3.869856730000e+08,3.869857340000e+08,3.737705e+01,7.827761e-01,2.091803e+01,5.855925e-01,4.213115e+00,6.901639e+00,6.721312e+00,2.672131e+00,4.098361e-01,0.000000e+00,0.000000e+00,5.596491e-01,1.039657e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.864655e+01,1.364663e+01,1.464655e+01,15447900007
3.869857340000e+08,3.869857950000e+08,3.762295e+01,7.853469e-01,2.011475e+01,5.742387e-01,3.950820e+00,7.360656e+00,5.573771e+00,2.540984e+00,6.885246e-01,0.000000e+00,0.000000e+00,5.346406e-01,1.041199e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.822887e+01,1.375443e+01,1.482201e+01,15447900007
3.869857950000e+08,3.869858560000e+08,3.781967e+01,7.873973e-01,2.145902e+01,5.931165e-01,4.278688e+00,7.295082e+00,6.754098e+00,2.639344e+00,4.918033e-01,0.000000e+00,0.000000e+00,5.674036e-01,1.031487e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.886539e+01,1.374484e+01,1.448334e+01,15447900007
3.869858560000e+08,3.869859170000e+08,3.734426e+01,7.824327e-01,1.965574e+01,5.676488e-01,3.573771e+00,7.606557e+00,5.540984e+00,2.508197e+00,4.262295e-01,0.000000e+00,0.000000e+00,5.263389e-01,1.046140e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.848708e+01,1.384746e+01,1.457990e+01,15447900007
3.869859170000e+08,3.869859780000e+08,1.626229e+01,5.163284e-01,9.098361e+00,3.862039e-01,1.622951e+00,3.262295e+00,2.901639e+00,1.065574e+00,2.459016e-01,0.000000e+00,0.000000e+00,5.594758e-01,1.576230e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.800396e+01,1.354126e+01,1.444594e+01,15447900007
3.869859780000e+08,3.869860390000e+08,3.081967e+00,2.247756e-01,2.016393e+00,1.818121e-01,3.442623e-01,7.868853e-01,5.573770e-01,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.542553e-01,3.468746e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.855447e+01,1.417642e+01,1.492114e+01,15447900007
3.869860390000e+08,3.869861000000e+08,1.385246e+01,4.765391e-01,7.950819e+00,3.610281e-01,1.459016e+00,2.721312e+00,2.590164e+00,8.032787e-01,3.770492e-01,0.000000e+00,0.000000e+00,5.739645e-01,1.701128e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.898330e+01,1.359422e+01,1.450618e+01,15447900007
3.869861000000e+08,3.869861610000e+08,3.660656e+01,7.746661e-01,2.042623e+01,5.786676e-01,3.770492e+00,7.622951e+00,5.983606e+00,2.721312e+00,3.278688e-01,0.000000e+00,0.000000e+00,5.579937e-01,1.050956e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.879542e+01,1.392071e+01,1.451204e+01,15447900007
3.869861610000e+08,3.869862220000e+08,3.616393e+01,7.699685e-01,2.045902e+01,5.791318e-01,4.131147e+00,7.426229e+00,6.114754e+00,2.344262e+00,4.426230e-01,0.000000e+00,0.000000e+00,5.657299e-01,1.055314e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.854023e+01,1.381275e+01,1.463606e+01,15447900007
3.869862220000e+08,3.869862830000e+08,3.740984e+01,7.831194e-01,2.222951e+01,6.036706e-01,4.098361e+00,7.737705e+00,6.688525e+00,3.163934e+00,5.409836e-01,0.000000e+00,0.000000e+00,5.942156e-01,1.027926e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.847021e+01,1.379970e+01,1.465229e+01,15447900007
3.869862830000e+08,3.869863440000e+08,3.759016e+01,7.850046e-01,2.050820e+01,5.798275e-01,3.622951e+00,7.540984e+00,5.983606e+00,2.918033e+00,4.262295e-01,1.639344e-02,0.000000e+00,5.455735e-01,1.039816e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.871047e+01,1.396043e+01,1.457265e+01,15447900007
3.869863440000e+08,3.869864050000e+08,3.891803e+01,7.987493e-01,2.178688e+01,5.976304e-01,3.737705e+00,8.049180e+00,6.737705e+00,2.803279e+00,4.590164e-01,0.000000e+00,0.000000e+00,5.598146e-01,1.018825e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.922437e+01,1.373755e+01,1.464928e+01,15447900007
3.869864050000e+08,3.869864660000e+08,3.718033e+01,7.807135e-01,2.091803e+01,5.855925e-01,4.131147e+00,7.655738e+00,6.245902e+00,2.491803e+00,3.934426e-01,0.000000e+00,0.000000e+00,5.626102e-01,1.041638e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.861653e+01,1.382955e+01,1.456003e+01,15447900007
5.255680790000e+08,5.255681400000e+08,3.554099e+01,7.633080e-01,1.724590e+01,5.317140e-01,3.213115e+00,6.163934e+00,4.983606e+00,2.508197e+00,3.770492e-01,0.000000e+00,0.000000e+00,4.852399e-01,1.073374e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.853556e+01,1.359363e+01,1.421285e+01,15608200009
5.255681400000e+08,5.255682010000e+08,3.659016e+01,7.744926e-01,1.796721e+01,5.427195e-01,3.639344e+00,6.262295e+00,5.360656e+00,2.327869e+00,3.770492e-01,0.000000e+00,0.000000e+00,4.910394e-01,1.058164e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.874068e+01,1.356306e+01,1.443366e+01,15608200009
5.255682250000e+08,5.255682860000e+08,3.578688e+01,7.659440e-01,1.977049e+01,5.693035e-01,3.524590e+00,7.508197e+00,5.655738e+00,2.721312e+00,3.606557e-01,0.000000e+00,0.000000e+00,5.524508e-01,1.064242e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.886900e+01,1.339245e+01,1.449959e+01,15608200010
5.255682860000e+08,5.255683470000e+08,3.906557e+01,8.002620e-01,2.137705e+01,5.919826e-01,3.950820e+00,7.934426e+00,5.950819e+00,2.704918e+00,8.196721e-01,1.639344e-02,0.000000e+00,5.472094e-01,1.019679e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.864317e+01,1.382569e+01,1.473789e+01,15608200010
5.255683470000e+08,5.255684080000e+08,3.703279e+01,7.791629e-01,1.993443e+01,5.716589e-01,3.868852e+00,7.508197e+00,6.131147e+00,1.934426e+00,4.918033e-01,0.000000e+00,0.000000e+00,5.382913e-01,1.048901e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.904350e+01,1.359868e+01,1.491083e+01,15608200010
5.255684080000e+08,5.255684690000e+08,3.647541e+01,7.732772e-01,2.047541e+01,5.793638e-01,3.754098e+00,7.131147e+00,6.377049e+00,2.557377e+00,6.393443e-01,1.639344e-02,0.000000e+00,5.613483e-01,1.051989e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.913441e+01,1.383515e+01,1.462649e+01,15608200010
5.255684690000e+08,5.255685300000e+08,3.581967e+01,7.662948e-01,1.975410e+01,5.690674e-01,3.704918e+00,7.262295e+00,6.344262e+00,2.114754e+00,3.278688e-01,0.000000e+00,0.000000e+00,5.514874e-01,1.063970e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.880066e+01,1.375187e+01,1.432355e+01,15608200010
5.255685300000e+08,5.255685910000e+08,3.703279e+01,7.791629e-01,1.995082e+01,5.718939e-01,3.442623e+00,7.622951e+00,6.049181e+00,2.393443e+00,4.426230e-01,0.000000e+00,0.000000e+00,5.387340e-01,1.048829e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.902966e+01,1.373738e+01,1.467740e+01,15608200010
5.255685910000e+08,5.255686520000e+08,3.608197e+01,7.690954e-01,1.914754e+01,5.602625e-01,3.344262e+00,6.918033e+00,5.770492e+00,2.622951e+00,4.754098e-01,1.639344e-02,0.000000e+00,5.306679e-01,1.063755e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.899076e+01,1.406045e+01,1.467303e+01,15608200010
5.255686520000e+08,5.255687130000e+08,3.773771e+01,7.865436e-01,2.031148e+01,5.770399e-01,3.606557e+00,7.540984e+00,6.163934e+00,2.426229e+00,5.737705e-01,0.000000e+00,0.000000e+00,5.382276e-01,1.039069e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.864821e+01,1.376175e+01,1.466676e+01,15608200010
5.255687130000e+08,5.255687740000e+08,3.667213e+01,7.753596e-01,1.965574e+01,5.676488e-01,3.147541e+00,7.442623e+00,5.983606e+00,2.540984e+00,5.409836e-01,0.000000e+00,0.000000e+00,5.359857e-01,1.054409e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.885547e+01,1.382310e+01,1.452469e+01,15608200010
5.255687740000e+08,5.255688350000e+08,3.527869e+01,7.604861e-01,1.947541e+01,5.650390e-01,3.852459e+00,7.032787e+00,5.803279e+00,2.344262e+00,4.426230e-01,0.000000e+00,0.000000e+00,5.520446e-01,1.071972e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.895405e+01,1.411448e+01,1.443158e+01,15608200010
5.255688350000e+08,5.255688960000e+08,3.670492e+01,7.757061e-01,2.003279e+01,5.730675e-01,4.311475e+00,7.049181e+00,5.950819e+00,2.295082e+00,4.262295e-01,0.000000e+00,0.000000e+00,5.457793e-01,1.052240e-02,2.380000e+01,0.000000e+00,9.600000e+02,1.875685e+01,1.353535e+01,1.454403e+01,15608200010
3.869856120000e+08,3.869856730000e+08,3.691803e+01,7.779548e-01,2.013115e+01,5.744727e-01,3.295082e+00,7.491803e+00,6.032787e+00,2.918033e+00,3.934426e-01,0.000000e+00,0.000000e+00,5.452931e-01,1.049292e-02,2.370000e+01,0.000000e+00,9.600000e+02,1.882141e+01,1.360058e+01,1.453624e+01,15447900011
3.869856730000e+08,3.869857340000e+08,3.700000e+01,7.788179e-01,2.026229e+01,5.763409e-01,3.885246e+00,7.262295e+00,6.311475e+00,2.442623e+00,3.606557e-01,0.000000e+00,0.000000e+00,5.476296e-01,1.047671e-02,2.370000e+01,0.000000e+00,9.600000e+02,1.869570e+01,1.385007e+01,1.442524e+01,15447900011
3.869857340000e+08,3.869857950000e+08,3.608197e+01,7.690954e-01,1.986885e+01,5.707179e-01,4.114754e+00,7.245902e+00,5.885246e+00,2.180328e+00,4.426230e-01,0.000000e+00,0.000000e+00,5.506588e-01,1.060277e-02,2.370000e+01,0.000000e+00,9.600000e+02,1.911922e+01,1.367723e+01,1.450841e+01,15447900011
