#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.255670000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15608200001
5.255688000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15608200002
5.255688000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15608200005
5.255700000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15608200006
5.255706000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,15447900007
5.255712000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,15608200009
5.255718000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,15608200010
5.255724000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15447900011
5.255724000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15608200012
5.255742000000e+08,2.370000e+01,0.000000e+00,9.590000e+02,15608200015
5.255754000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15608300016
5.255760000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15608300019
5.255772000000e+08,2.350000e+01,0.000000e+00,9.580000e+02,15608300020
5.255778000000e+08,2.350000e+01,0.000000e+00,9.580000e+02,15447900021
5.255778000000e+08,2.350000e+01,0.000000e+00,9.580000e+02,15608300023
5.255790000000e+08,2.340000e+01,0.000000e+00,9.580000e+02,15608300024
5.255796000000e+08,2.340000e+01,0.000000e+00,9.580000e+02,15447900025
5.255808000000e+08,2.340000e+01,0.000000e+00,9.580000e+02,15447900026
5.255814000000e+08,2.340000e+01,0.000000e+00,9.580000e+02,15447900027
5.255814000000e+08,2.340000e+01,0.000000e+00,9.580000e+02,15448000028
5.255820000000e+08,2.330000e+01,0.000000e+00,9.580000e+02,15608300029
5.255826000000e+08,2.330000e+01,0.000000e+00,9.580000e+02,15608300030
5.255832000000e+08,2.330000e+01,0.000000e+00,9.580000e+02,15447900031
5.255832000000e+08,2.330000e+01,0.000000e+00,9.580000e+02,15448000032
5.255838000000e+08,2.320000e+01,0.000000e+00,9.580000e+02,15608300033
5.255850000000e+08,2.320000e+01,0.000000e+00,9.580000e+02,15447900034
5.255850000000e+08,2.320000e+01,0.000000e+00,9.580000e+02,15608300035
5.255862000000e+08,2.310000e+01,0.000000e+00,9.580000e+02,15608300036
5.255868000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15447900037
5.255874000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15608300039
5.255886000000e+08,2.310000e+01,0.000000e+00,9.570000e+02,15447900040
5.255898000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15448000041
5.255898000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15608300042
5.255904000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15447900043
5.255904000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15608300044
5.255916000000e+08,2.300000e+01,0.000000e+00,9.570000e+02,15608300045
5.255922000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15447900046
5.255928000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15608300048
5.255934000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15608300049
5.255940000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15448000051
5.255952000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15608300053
5.255958000000e+08,2.290000e+01,0.000000e+00,9.570000e+02,15447900054
5.255964000000e+08,2.280000e+01,0.000000e+00,9.570000e+02,15608300056
5.255976000000e+08,2.280000e+01,0.000000e+00,9.570000e+02,15447900057
5.255976000000e+08,2.280000e+01,0.000000e+00,9.570000e+02,15608300059
5.255988000000e+08,2.270000e+01,0.000000e+00,9.570000e+02,15608300060
5.255994000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900061
5.256000000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15608300064
5.256012000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900065
5.256024000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15608300067
5.256030000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900068
5.256030000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15608300070
5.256042000000e+08,2.270000e+01,0.000000e+00,9.570000e+02,15608300071
5.256048000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900072
5.256060000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15447900073
5.256066000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15447900074
5.256072000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15608300076
5.256084000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15447900077
5.256084000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15608300080
5.256102000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15608300081
5.256102000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15608300084
5.256114000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15608300085
5.256120000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,15447900086
5.256132000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900088
5.256138000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900089
5.256144000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15608300091
5.256156000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15608300092
5.256156000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900093
5.256162000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15608300096
5.256174000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15608300097
5.256174000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900098
5.256186000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900099
5.256192000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900101
5.256204000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15608200102
5.256204000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15608300103
5.256210000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15447900104
5.256210000000e+08,2.270000e+01,0.000000e+00,9.580000e+02,15608300105
5.256228000000e+08,2.280000e+01,0.000000e+00,9.580000e+02,15608300106
5.256228000000e+08,2.280000e+01,0.000000e+00,9.580000e+02,15447900107
5.256234000000e+08,2.280000e+01,0.000000e+00,9.580000e+02,15608300108
5.256246000000e+08,2.290000e+01,0.000000e+00,9.580000e+02,15447900109
5.256252000000e+08,2.290000e+01,0.000000e+00,9.580000e+02,15608300110
5.256264000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,15447900111
5.256276000000e+08,2.290000e+01,0.000000e+00,9.580000e+02,15447900112
5.256282000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,15447900113
5.256294000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,15447900114
5.256300000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,15608300115
5.256300000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,15608300117
5.256318000000e+08,2.300000e+01,0.000000e+00,9.590000e+02,15608300118
5.256318000000e+08,2.300000e+01,0.000000e+00,9.590000e+02,15447900119
5.256324000000e+08,2.300000e+01,0.000000e+00,9.590000e+02,15608300120
5.256336000000e+08,2.300000e+01,0.000000e+00,9.590000e+02,15447900121
5.256348000000e+08,2.300000e+01,0.000000e+00,9.590000e+02,15447900122
5.256354000000e+08,2.300000e+01,0.000000e+00,9.590000e+02,15447900123
5.256366000000e+08,2.300000e+01,0.000000e+00,9.590000e+02,15447900124
5.256390000000e+08,2.290000e+01,0.000000e+00,9.600000e+02,15447900268
5.256408000000e+08,2.280000e+01,0.000000e+00,9.600000e+02,15447900269
5.256408000000e+08,2.280000e+01,0.000000e+00,9.600000e+02,15447900270
5.256426000000e+08,2.280000e+01,0.000000e+00,9.600000e+02,15447900271
5.256426000000e+08,2.280000e+01,0.000000e+00,9.600000e+02,15447900272
5.256432000000e+08,2.270000e+01,0.000000e+00,9.600000e+02,15608300273
5.256444000000e+08,2.270000e+01,0.000000e+00,9.600000e+02,15608300274
5.256444000000e+08,2.270000e+01,0.000000e+00,9.600000e+02,15608300277
5.256462000000e+08,2.260000e+01,0.000000e+00,9.610000e+02,15608300278
5.256462000000e+08,2.260000e+01,0.000000e+00,9.610000e+02,15447900279
5.256480000000e+08,2.240000e+01,0.000000e+00,9.600000e+02,15447900280
5.256480000000e+08,2.240000e+01,0.000000e+00,9.600000e+02,15447900282
5.256498000000e+08,2.230000e+01,0.000000e+00,9.600000e+02,15447900283
5.256498000000e+08,2.230000e+01,0.000000e+00,9.600000e+02,15447900284
5.256504000000e+08,2.230000e+01,0.000000e+00,9.600000e+02,15608300285
5.256516000000e+08,2.230000e+01,0.000000e+00,9.600000e+02,15608300286
5.256516000000e+08,2.230000e+01,0.000000e+00,9.600000e+02,15447900287
5.256522000000e+08,2.220000e+01,0.000000e+00,9.600000e+02,15608200288
5.256528000000e+08,2.230000e+01,0.000000e+00,9.600000e+02,15608300289
5.256534000000e+08,2.220000e+01,0.000000e+00,9.600000e+02,15447900290
5.256534000000e+08,2.220000e+01,0.000000e+00,9.600000e+02,15447900001
5.256552000000e+08,2.220000e+01,0.000000e+00,9.600000e+02,15447900002
5.256552000000e+08,2.220000e+01,0.000000e+00,9.600000e+02,15447900003
5.256570000000e+08,2.210000e+01,0.000000e+00,9.600000e+02,15447900004
5.256570000000e+08,2.210000e+01,0.000000e+00,9.600000e+02,15447900005
5.256588000000e+08,2.200000e+01,0.000000e+00,9.600000e+02,15447900006
5.256588000000e+08,2.200000e+01,0.000000e+00,9.600000e+02,15447900007
5.256606000000e+08,2.190000e+01,0.000000e+00,9.600000e+02,15447900008
5.256606000000e+08,2.190000e+01,0.000000e+00,9.600000e+02,15447900009
5.256624000000e+08,2.190000e+01,0.000000e+00,9.600000e+02,15447900010
5.256624000000e+08,2.190000e+01,0.000000e+00,9.600000e+02,15447900011
5.256642000000e+08,2.180000e+01,0.000000e+00,9.600000e+02,15447900012
5.256642000000e+08,2.180000e+01,0.000000e+00,9.600000e+02,15447900014
5.256660000000e+08,2.170000e+01,0.000000e+00,9.600000e+02,15447900015
5.256660000000e+08,2.170000e+01,0.000000e+00,9.600000e+02,15447900016
5.256678000000e+08,2.160000e+01,0.000000e+00,9.600000e+02,15447900017
5.256678000000e+08,2.160000e+01,0.000000e+00,9.600000e+02,15447900018
5.256696000000e+08,2.160000e+01,0.000000e+00,9.600000e+02,15447900019
5.256696000000e+08,2.160000e+01,0.000000e+00,9.600000e+02,15447900020
5.256714000000e+08,2.150000e+01,0.000000e+00,9.600000e+02,15447900021
5.256714000000e+08,2.150000e+01,0.000000e+00,9.600000e+02,15447900022
5.256732000000e+08,2.150000e+01,0.000000e+00,9.600000e+02,15447900023
5.256732000000e+08,2.150000e+01,0.000000e+00,9.600000e+02,15447900025
5.256750000000e+08,2.140000e+01,0.000000e+00,9.600000e+02,15447900026
5.256750000000e+08,2.140000e+01,0.000000e+00,9.600000e+02,15447900027
5.256768000000e+08,2.130000e+01,0.000000e+00,9.600000e+02,15447900028
5.256768000000e+08,2.130000e+01,0.000000e+00,9.600000e+02,15447900029
5.256786000000e+08,2.130000e+01,0.000000e+00,9.600000e+02,15447900030
5.256792000000e+08,2.130000e+01,0.000000e+00,9.600000e+02,15447900031
5.256804000000e+08,2.120000e+01,0.000000e+00,9.600000e+02,15447900032
5.256810000000e+08,2.120000e+01,0.000000e+00,9.600000e+02,15447900033
5.256822000000e+08,2.120000e+01,0.000000e+00,9.600000e+02,15447900034
5.256828000000e+08,2.120000e+01,0.000000e+00,9.600000e+02,15447900035
5.256840000000e+08,2.120000e+01,0.000000e+00,9.600000e+02,15447900036
5.256846000000e+08,2.110000e+01,0.000000e+00,9.600000e+02,15447900037
5.256858000000e+08,2.120000e+01,0.000000e+00,9.600000e+02,15447900038
5.256864000000e+08,2.120000e+01,0.000000e+00,9.600000e+02,15447900039
5.256876000000e+08,2.130000e+01,0.000000e+00,9.600000e+02,15447900040
5.256882000000e+08,2.130000e+01,0.000000e+00,9.600000e+02,15447900041
5.256894000000e+08,2.150000e+01,0.000000e+00,9.600000e+02,15447900042
5.256900000000e+08,2.150000e+01,0.000000e+00,9.610000e+02,15447900043
5.256912000000e+08,2.150000e+01,0.000000e+00,9.610000e+02,15447900044
5.256918000000e+08,2.160000e+01,0.000000e+00,9.610000e+02,15447900045
5.256930000000e+08,2.160000e+01,0.000000e+00,9.610000e+02,15447900046
5.256936000000e+08,2.160000e+01,0.000000e+00,9.610000e+02,15447900047
5.256948000000e+08,2.170000e+01,0.000000e+00,9.610000e+02,15447900048
5.256954000000e+08,2.170000e+01,0.000000e+00,9.610000e+02,15447900049
5.256966000000e+08,2.180000e+01,0.000000e+00,9.610000e+02,15608400051
5.256972000000e+08,2.180000e+01,0.000000e+00,9.610000e+02,15447900052
5.256984000000e+08,2.190000e+01,0.000000e+00,9.610000e+02,15447900053
5.256990000000e+08,2.190000e+01,0.000000e+00,9.610000e+02,15447900054
5.257002000000e+08,2.200000e+01,0.000000e+00,9.600000e+02,15447900055
5.257008000000e+08,2.210000e+01,0.000000e+00,9.600000e+02,15447900056
5.257014000000e+08,2.210000e+01,0.000000e+00,9.600000e+02,15608400058
5.257026000000e+08,2.220000e+01,0.000000e+00,9.600000e+02,15447900059
5.257038000000e+08,2.230000e+01,0.000000e+00,9.600000e+02,15447900060
5.257044000000e+08,2.230000e+01,0.000000e+00,9.600000e+02,15447900061
5.257056000000e+08,2.240000e+01,0.000000e+00,9.600000e+02,15447900062
5.257062000000e+08,2.240000e+01,0.000000e+00,9.600000e+02,15447900063
5.257074000000e+08,2.250000e+01,0.000000e+00,9.600000e+02,15608400065
5.257080000000e+08,2.260000e+01,0.000000e+00,9.600000e+02,15447900066
5.257080000000e+08,2.260000e+01,0.000000e+00,9.600000e+02,15608400067
5.257104000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,15608400070
5.257134000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,15447900075
5.257152000000e+08,2.340000e+01,0.000000e+00,9.600000e+02,15447900076
5.257170000000e+08,2.340000e+01,0.000000e+00,9.600000e+02,15447900077
5.257170000000e+08,2.340000e+01,0.000000e+00,9.600000e+02,15447900078
5.257182000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15447900079
5.257188000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15447900081
5.257206000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15447900082
5.257206000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15447900083
5.257218000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15608400085
5.257224000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15447900087
5.257230000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15608400089
5.257242000000e+08,2.340000e+01,0.000000e+00,9.600000e+02,15608400091
5.257260000000e+08,2.330000e+01,0.000000e+00,9.600000e+02,15608400092
5.257260000000e+08,2.330000e+01,0.000000e+00,9.600000e+02,15447900093
5.257278000000e+08,2.320000e+01,0.000000e+00,9.600000e+02,15447900094
5.257278000000e+08,2.320000e+01,0.000000e+00,9.600000e+02,15447900095
5.257290000000e+08,2.310000e+01,0.000000e+00,9.600000e+02,15608400097
5.257296000000e+08,2.310000e+01,0.000000e+00,9.600000e+02,15447900098
5.257296000000e+08,2.310000e+01,0.000000e+00,9.600000e+02,15608400099
5.257332000000e+08,2.290000e+01,0.000000e+00,9.600000e+02,15447900102
