#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.512268320000e+08,2.512268930000e+08,2.193443e+01,5.996505e-01,1.614754e+01,5.145034e-01,7.361734e-01,1.204818e-02,2.300000e+01,2.430000e+01,9.950000e+02,12290700001
2.512268930000e+08,2.512269540000e+08,2.178688e+01,5.976304e-01,1.559016e+01,5.055457e-01,7.155756e-01,1.237510e-02,2.300000e+01,2.430000e+01,9.950000e+02,12290700001
2.512269540000e+08,2.512270150000e+08,2.501639e+01,6.403943e-01,1.532787e+01,5.012749e-01,6.127130e-01,1.247004e-02,2.300000e+01,2.430000e+01,9.950000e+02,12290700001
2.512270150000e+08,2.512270760000e+08,2.227869e+01,6.043380e-01,1.542623e+01,5.028807e-01,6.924209e-01,1.251854e-02,2.300000e+01,2.430000e+01,9.950000e+02,12290700001
2.512457090000e+08,2.512457700000e+08,2.108197e+01,5.878827e-01,1.588525e+01,5.103076e-01,7.534992e-01,1.201794e-02,2.200000e+01,2.310000e+01,9.960000e+02,12290700012
2.512457700000e+08,2.512458310000e+08,2.242623e+01,6.063358e-01,1.696721e+01,5.274003e-01,7.565789e-01,1.160281e-02,2.200000e+01,2.310000e+01,9.960000e+02,12290700012
2.512458310000e+08,2.512458920000e+08,2.122951e+01,5.899362e-01,1.583607e+01,5.095171e-01,7.459459e-01,1.209712e-02,2.200000e+01,2.310000e+01,9.960000e+02,12290700012
2.512458920000e+08,2.512459530000e+08,2.137705e+01,5.919826e-01,1.578689e+01,5.087253e-01,7.384970e-01,1.216953e-02,2.200000e+01,2.310000e+01,9.960000e+02,12290700012
2.512459530000e+08,2.512460140000e+08,2.186885e+01,5.987535e-01,1.667213e+01,5.227941e-01,7.623688e-01,1.165350e-02,2.200000e+01,2.310000e+01,9.960000e+02,12290700012
2.512460140000e+08,2.512460750000e+08,2.122951e+01,5.899362e-01,1.570492e+01,5.074028e-01,7.397683e-01,1.219251e-02,2.200000e+01,2.310000e+01,9.960000e+02,12290700012
2.512460750000e+08,2.512461360000e+08,2.145902e+01,5.931165e-01,1.565574e+01,5.066078e-01,7.295645e-01,1.227705e-02,2.200000e+01,2.310000e+01,9.960000e+02,12290700012
2.512461360000e+08,2.512461970000e+08,2.144262e+01,5.928899e-01,1.593443e+01,5.110970e-01,7.431192e-01,1.208067e-02,2.200000e+01,2.310000e+01,9.960000e+02,12290700012
2.512461970000e+08,2.512462580000e+08,2.149180e+01,5.935694e-01,1.622951e+01,5.158076e-01,7.551488e-01,1.187589e-02,2.200000e+01,2.310000e+01,9.960000e+02,12290700012
2.512462580000e+08,2.512463190000e+08,2.188525e+01,5.989779e-01,1.636065e+01,5.178875e-01,7.475656e-01,1.188936e-02,2.200000e+01,2.310000e+01,9.960000e+02,12290700012
