#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.184842704593e+07,4.184842778336e+07,7.374347895384e-01,47193,41754,38825,5439,5439,0,47179,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400001,0,11141120,0
2,4.184842536956e+07,4.184842700002e+07,1.630455970764e+00,48905,43401,40406,5504,5504,0,48890,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400002,0,11141120,0
3,4.184842582501e+07,4.184842446360e+07,-1.361411757767e+00,47727,42232,39243,5495,5495,0,47713,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400003,0,11141120,0
4,4.184842618048e+07,4.184842800723e+07,1.826750084758e+00,49803,44058,41079,5745,5745,0,49788,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400004,0,11141120,0
5,4.184842531776e+07,4.184842723891e+07,1.921156592667e+00,48168,42715,39778,5453,5453,0,48154,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400005,0,11141120,0
6,4.184842397994e+07,4.184842733323e+07,3.353291541338e+00,47098,41679,38729,5419,5419,0,47084,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400006,0,11141120,0
7,4.184842511604e+07,4.184842616737e+07,1.051336966455e+00,49353,43833,40852,5520,5520,0,49339,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400007,0,11141120,0
8,4.184842394104e+07,4.184842730434e+07,3.363305084407e+00,48592,43085,39803,5507,5507,0,48578,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400008,0,11141120,0
9,4.184842222918e+07,4.184842711085e+07,4.881670579314e+00,47987,42471,39573,5516,5516,0,47973,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400009,0,11141120,0
10,4.184842740916e+07,4.184842636295e+07,-1.046200640500e+00,46886,41639,38607,5247,5247,0,46872,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400010,0,11141120,0
11,4.184842648396e+07,4.184842779753e+07,1.313569322228e+00,49668,43963,40784,5705,5705,0,49653,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400011,0,11141120,0
12,4.184842205015e+07,4.184842746093e+07,5.410776987672e+00,48696,43298,40262,5398,5398,0,48682,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400012,0,11141120,0
13,4.184842398078e+07,4.184842701899e+07,3.038211822510e+00,48352,42802,39848,5550,5550,0,48338,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400013,0,11141120,0
14,4.184842627303e+07,4.184842795423e+07,1.681203238666e+00,12128,10730,9849,1398,1398,0,12124,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400014,0,11141120,0
15,4.184842621340e+07,4.184842405359e+07,-2.159816436470e+00,46772,41453,38612,5319,5319,0,46758,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400015,0,11141120,0
16,4.184842567441e+07,4.184842706260e+07,1.388181693852e+00,46192,41010,38042,5182,5182,0,46178,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400016,0,11141120,0
17,4.184842313632e+07,4.184842430542e+07,1.169095769525e+00,49333,43719,40738,5614,5614,0,49319,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400017,0,11141120,0
18,4.184842604963e+07,4.184842723860e+07,1.188971519470e+00,48357,43018,40151,5339,5339,0,48343,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400018,0,11141120,0
19,4.184842402356e+07,4.184842761052e+07,3.586959294975e+00,8697,7736,6935,961,961,0,8694,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400019,0,11141120,0
20,4.184842482747e+07,4.184842813134e+07,3.303877241910e+00,12661,11232,10183,1429,1429,0,12657,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400020,0,11141120,0
21,4.184842595168e+07,4.184842753584e+07,1.584158778191e+00,46589,41450,38590,5139,5139,0,46575,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400021,0,11141120,0
22,4.184842250620e+07,4.184842521354e+07,2.707339905202e+00,49373,43814,40949,5559,5559,0,49359,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400022,0,11141120,0
23,4.184842217221e+07,4.184842565329e+07,3.481077872217e+00,48948,43457,40308,5491,5491,0,48934,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400023,0,11141120,0
24,4.184842440015e+07,4.184842604008e+07,1.639931745827e+00,48642,43236,40350,5406,5406,0,48628,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400024,0,11141120,0
25,4.184842573861e+07,4.184842726701e+07,1.528392277658e+00,47806,42396,39633,5410,5410,0,47792,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400025,0,11141120,0
26,4.184842771514e+07,4.184842752550e+07,-1.896464750171e-01,8081,7154,6515,927,927,0,8078,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400026,0,11141120,0
27,4.184842813900e+07,4.184842494425e+07,-3.194754369557e+00,10542,9360,8641,1182,1182,0,10538,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400027,0,11141120,0
28,4.184842441353e+07,4.184842712002e+07,2.706488057971e+00,37617,33480,31292,4137,4137,0,37606,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400028,0,11141120,0
29,3.503886795480e+08,3.503900720569e+08,1.392508936226e+03,47467,42091,39141,5376,5376,0,47441,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.190000e+02,0.000000e+00,24405500029,0,11141120,0
30,3.503902690231e+08,3.503917901618e+08,1.521138785481e+03,47816,42311,38939,5505,5505,0,47785,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.090000e+02,0.000000e+00,24405500030,0,11141120,0
31,3.503919750335e+08,3.503922195638e+08,2.445303430557e+02,10362,9213,8287,1149,1149,0,10355,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24405500031,0,11141120,0
32,3.503936794151e+08,3.503952247154e+08,1.545300254345e+03,49025,43482,40261,5543,5543,0,48995,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.250000e+02,0.000000e+00,24405500032,0,11141120,0
33,3.503953711212e+08,3.503969443344e+08,1.573213284373e+03,49503,43998,40680,5505,5505,0,49473,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.170000e+02,0.000000e+00,24405500033,0,11141120,0
34,3.503970695920e+08,3.503980181463e+08,9.485542979240e+02,31400,27907,25763,3493,3493,0,31381,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.500000e+01,0.000000e+00,24405500034,0,11141120,0
35,3.503987469930e+08,3.504002722864e+08,1.525293384910e+03,48492,43041,39863,5451,5451,0,48462,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24405500035,0,11141120,0
36,3.504004361425e+08,3.504019889420e+08,1.552799556971e+03,49699,44000,40491,5699,5699,0,49670,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24405500036,0,11141120,0
37,3.504021132961e+08,3.504027424676e+08,6.291714479923e+02,22077,19538,17977,2539,2539,0,22064,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.130000e+02,0.000000e+00,24405500037,0,11141120,0
38,3.504037876212e+08,3.504053169245e+08,1.529303326428e+03,48819,43311,40036,5508,5508,0,48788,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,1.130000e+02,0.000000e+00,24405500038,0,11141120,0
39,3.504054704801e+08,3.504070350314e+08,1.564551273525e+03,49936,44404,40990,5532,5532,0,49905,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.020000e+02,0.000000e+00,24405500039,0,11141120,0
40,3.504071486865e+08,3.504086483605e+08,1.499674070716e+03,47826,42395,39097,5431,5431,0,47797,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.120000e+02,0.000000e+00,24405500040,0,11141120,0
41,3.504088345573e+08,3.504103639860e+08,1.529428703427e+03,48993,43371,40074,5622,5622,0,48963,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819250e+01,1.370000e+02,0.000000e+00,24405500041,0,11141120,0
42,3.504105125659e+08,3.504119747995e+08,1.462233643293e+03,46993,41723,38510,5270,5270,0,46964,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24405500042,0,11141120,0
43,3.504121886883e+08,3.504136924706e+08,1.503782238245e+03,47967,42558,38889,5409,5409,0,47938,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,9.700000e+01,0.000000e+00,24405500043,0,11141120,0
44,3.504138781363e+08,3.504154133625e+08,1.535226122141e+03,48593,43010,39571,5583,5583,0,48563,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.040000e+02,0.000000e+00,24405500044,0,11141120,0
45,3.504155689750e+08,3.504170233345e+08,1.454359578967e+03,46811,41459,38179,5352,5352,0,46783,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.900000e+01,0.000000e+00,24405500045,0,11141120,0
46,3.504172404317e+08,3.504187415461e+08,1.501114346266e+03,47969,42597,39330,5372,5372,0,47940,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.360000e+02,0.000000e+00,24405500046,0,11141120,0
47,3.504189202462e+08,3.504204604136e+08,1.540167387366e+03,49059,43484,40252,5575,5575,0,49028,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.140000e+02,0.000000e+00,24405500047,0,11141120,0
48,3.504206026100e+08,3.504220702925e+08,1.467682466090e+03,46966,41623,38443,5343,5343,0,46937,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.500000e+01,0.000000e+00,24405500048,0,11141120,0
49,3.504222812382e+08,3.504237897296e+08,1.508491428494e+03,47759,42247,38845,5512,5512,0,47730,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24405500049,0,11141120,0
50,3.504239717559e+08,3.504255057266e+08,1.533970794439e+03,48513,43160,39980,5353,5353,0,48483,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.200000e+01,0.000000e+00,24405500050,0,11141120,0
51,3.504256732217e+08,3.504272230818e+08,1.549860113442e+03,48967,43454,40125,5513,5513,0,48938,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24405500051,0,11141120,0
52,3.504273653740e+08,3.504289411115e+08,1.575737535834e+03,49740,44178,41025,5562,5562,0,49709,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819237e+01,1.130000e+02,0.000000e+00,24405500052,0,11141120,0
53,3.504290613213e+08,3.504305499565e+08,1.488635235190e+03,47454,42025,38670,5429,5429,0,47425,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.090000e+02,0.000000e+00,24405500053,0,11141120,0
54,3.504307544396e+08,3.504318410759e+08,1.086636255682e+03,35432,31420,28800,4012,4012,0,35410,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24405500054,0,11141120,0
55,3.504324419120e+08,3.504339898002e+08,1.547888250291e+03,49447,43944,40546,5503,5503,0,49417,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.080000e+02,0.000000e+00,24405500055,0,11141120,0
56,3.504341173426e+08,3.504355984796e+08,1.481136985660e+03,47296,42014,38703,5282,5282,0,47267,e,L,2018,2,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819230e+01,8.800000e+01,0.000000e+00,24405500056,0,11141120,0
1,3.504358090234e+08,3.504373174293e+08,1.508405981064e+03,47914,42571,39254,5343,5343,0,47886,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819252e+01,1.450000e+02,0.000000e+00,24405500001,0,11141120,0
2,3.504374984130e+08,3.504390353845e+08,1.536971465170e+03,49093,43481,40262,5612,5612,0,49064,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.150000e+02,0.000000e+00,24405500002,0,11141120,0
3,3.504391761689e+08,3.504406453995e+08,1.469230586052e+03,47144,41808,38465,5336,5336,0,47115,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.040000e+02,0.000000e+00,24405600003,0,11141120,0
4,3.504408564687e+08,3.504423636336e+08,1.507164947867e+03,48226,42891,39466,5335,5335,0,48196,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819253e+01,1.060000e+02,0.000000e+00,24405600004,0,11141120,0
5,3.504425270578e+08,3.504440818818e+08,1.554824022591e+03,49362,43818,40592,5544,5544,0,49331,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.600000e+01,0.000000e+00,24405600005,0,11141120,0
6,3.504442127458e+08,3.504457999192e+08,1.587173357010e+03,49800,44173,40991,5627,5627,0,49772,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.060000e+02,0.000000e+00,24405600006,0,11141120,0
7,3.504459180923e+08,3.504474120132e+08,1.493920927405e+03,47580,42212,38894,5368,5368,0,47551,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24405600007,0,11141120,0
8,3.504476019004e+08,3.504491282614e+08,1.526361019969e+03,48629,43056,39835,5573,5573,0,48599,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.070000e+02,0.000000e+00,24405600008,0,11141120,0
9,3.504492844478e+08,3.504508478775e+08,1.563429701567e+03,49406,43752,40388,5654,5654,0,49376,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24405600009,0,11141120,0
10,3.504509755614e+08,3.504524572807e+08,1.481719358146e+03,47242,42052,38799,5190,5190,0,47214,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.130000e+02,0.000000e+00,24405600010,0,11141120,0
11,3.504526624468e+08,3.504541740415e+08,1.511594692588e+03,48250,42778,39542,5472,5472,0,48222,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819228e+01,1.150000e+02,0.000000e+00,24405600011,0,11141120,0
12,3.504543475156e+08,3.504558921287e+08,1.544613081157e+03,49221,43594,40186,5627,5627,0,49191,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24405600012,0,11141120,0
13,3.504560288758e+08,3.504575036590e+08,1.474783136249e+03,47124,41797,38638,5327,5327,0,47096,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24405600013,0,11141120,0
14,3.504577095840e+08,3.504592197855e+08,1.510201555848e+03,48253,42791,39587,5462,5462,0,48223,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819253e+01,8.700000e+01,0.000000e+00,24405600014,0,11141120,0
15,3.504593928104e+08,3.504609392497e+08,1.546439306080e+03,49410,43840,40474,5570,5570,0,49381,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.060000e+02,0.000000e+00,24405600015,0,11141120,0
16,3.504610700173e+08,3.504623351726e+08,1.265155316114e+03,40537,35860,33239,4677,4677,0,40512,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.210000e+02,0.000000e+00,24405600016,0,11141120,0
17,3.504625305861e+08,3.504640537145e+08,1.523128380060e+03,48208,42838,39472,5370,5370,0,48178,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.220000e+02,0.000000e+00,24405600017,0,11141120,0
18,3.504642277470e+08,3.504657713051e+08,1.543558072031e+03,48386,41635,38405,6751,6751,0,48356,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.260000e+02,0.000000e+00,24405600018,0,11141120,0
19,3.504659400035e+08,3.504662007727e+08,2.607691688538e+02,10778,9179,8395,1599,1599,0,10771,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.150000e+02,0.000000e+00,24405600019,0,11141120,0
20,3.504664193969e+08,3.504680242963e+08,1.604899377942e+03,49946,43755,40689,6191,6191,0,49917,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24405600020,0,11141120,0
21,3.504681383401e+08,3.504697443242e+08,1.605984032810e+03,49122,41996,38648,7126,7126,0,49092,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.060000e+02,0.000000e+00,24405600021,0,11141120,0
22,3.504698882961e+08,3.504709267554e+08,1.038459282160e+03,32979,29098,26732,3881,3881,0,32959,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24405600022,0,11141120,0
23,3.504710844420e+08,3.504726410925e+08,1.556650571287e+03,47802,42544,38998,5258,5258,0,47773,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.090000e+02,0.000000e+00,24405600023,0,11141120,0
24,3.504728258976e+08,3.504743629396e+08,1.537041919470e+03,47649,42268,39036,5381,5381,0,47618,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24405600024,0,11141120,0
25,3.504745567110e+08,3.504761861969e+08,1.629485868752e+03,49807,44243,40954,5564,5564,0,49775,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.220000e+02,0.000000e+00,24405600025,0,11141120,0
26,3.504763043443e+08,3.504779040367e+08,1.599692374766e+03,49741,44086,40704,5655,5655,0,49710,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.150000e+02,0.000000e+00,24405600026,0,11141120,0
27,3.504780231768e+08,3.504796234716e+08,1.600294802964e+03,48960,43426,40162,5534,5534,0,48931,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.500000e+01,0.000000e+00,24405600027,0,11141120,0
28,3.504797707746e+08,3.504801592534e+08,3.884788259864e+02,14214,12671,11675,1543,1543,0,14205,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24405600028,0,11141120,0
29,3.504803843237e+08,3.504819846967e+08,1.600372957706e+03,49299,43763,40515,5536,5536,0,49269,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819245e+01,7.200000e+01,0.000000e+00,24405600029,0,11141120,0
30,3.504821188741e+08,3.504837022793e+08,1.583405169785e+03,48700,43247,39809,5453,5453,0,48670,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.110000e+02,0.000000e+00,24405600030,0,11141120,0
31,3.504838567540e+08,3.504854203943e+08,1.563640288949e+03,48598,43067,39939,5531,5531,0,48569,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.800000e+01,0.000000e+00,24405600031,0,11141120,0
32,3.504855821355e+08,3.504871380107e+08,1.555875182331e+03,48026,42495,39322,5531,5531,0,47995,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.110000e+02,0.000000e+00,24405600032,0,11141120,0
33,3.504873175083e+08,3.504888539844e+08,1.536476063728e+03,47570,42208,39036,5362,5362,0,47540,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24405600033,0,11141120,0
34,3.504890521698e+08,3.504905753250e+08,1.523155261993e+03,47279,41765,38446,5514,5514,0,47250,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.060000e+02,0.000000e+00,24405600034,0,11141120,0
35,3.504907810951e+08,3.504916465361e+08,8.654410066009e+02,27941,24789,22835,3152,3152,0,27923,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819247e+01,1.180000e+02,0.000000e+00,24405600035,0,11141120,0
36,3.504917940204e+08,3.504924000094e+08,6.059890298247e+02,20522,18158,16685,2364,2364,0,20509,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.030000e+02,0.000000e+00,24405600036,0,11141120,0
37,3.504925913596e+08,3.504941171600e+08,1.525800397694e+03,46995,41601,38482,5394,5394,0,46967,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.220000e+02,0.000000e+00,24405600037,0,11141120,0
38,3.504943334842e+08,3.504959416546e+08,1.608170418978e+03,49343,43735,40350,5608,5608,0,49312,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.800000e+01,0.000000e+00,24405600038,0,11141120,0
39,3.504960757627e+08,3.504976614039e+08,1.585641221642e+03,47975,42573,39207,5402,5402,0,47944,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.500000e+01,0.000000e+00,24405600039,0,11141120,0
40,3.504978450048e+08,3.504993790625e+08,1.534057712734e+03,47179,41885,38720,5294,5294,0,47150,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.040000e+02,0.000000e+00,24405600040,0,11141120,0
41,3.504995890239e+08,3.505012040836e+08,1.615059680223e+03,49413,43771,40487,5642,5642,0,49383,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24405600041,0,11141120,0
42,3.505013375649e+08,3.505029200964e+08,1.582531510413e+03,48591,43093,39983,5498,5498,0,48561,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.260000e+02,0.000000e+00,24405600042,0,11141120,0
