#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.503489400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24048400001
3.503505000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24048400002
3.503520000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24048400003
3.503535600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24048400004
3.503551200000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24048400005
3.503566800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24048400006
3.503581800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24048400007
3.503597400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24048400008
3.503613000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24048400009
3.503628000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24048400010
3.503643000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24048400011
3.503658600000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24048400012
3.503674200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24048400013
3.503689200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24048400014
3.503693400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24048400015
3.503709000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24048400016
3.503724000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24048400017
3.503739000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24048400018
3.503754600000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24048400019
3.503757600000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24048400020
3.503762400000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24048400021
3.503777400000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24048400022
3.503793000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24048400023
3.503808000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24048400024
3.503823600000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24048400025
3.503838600000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24048400026
3.503853600000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24048400027
3.503869200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24048400028
3.503883000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24405500029
3.503902200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405500030
3.503919000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405500031
3.503935800000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24405500032
3.503953200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405500033
3.503970000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405500034
3.503986800000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405500035
3.504003600000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405500036
3.504020400000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405500037
3.504037200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405500038
3.504054000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24405500039
3.504070800000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24405500040
3.504087600000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24405500041
3.504104400000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24405500042
3.504121200000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24405500043
3.504138000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24405500044
3.504154800000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24405500045
3.504172200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405500046
3.504188400000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405500047
3.504205200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405500048
3.504222000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405500049
3.504238800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405500050
3.504256200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405500051
3.504273000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405500052
3.504289800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405500053
3.504306600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405500054
3.504324000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405500055
3.504340800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405500056
3.504357600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405500001
3.504374400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24405500002
3.504391200000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24405600003
3.504408000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405600004
3.504424800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405600005
3.504441600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405600006
3.504458400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24405600007
3.504475800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24405600008
3.504492000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24405600009
3.504509400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24405600010
3.504525600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24405600011
3.504543000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24405600012
3.504559800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24405600013
3.504576600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24405600014
3.504593400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24405600015
3.504610200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24405600016
3.504624600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24405600017
3.504641400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24405600018
3.504658800000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24405600019
3.504663600000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24405600020
3.504680400000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24405600021
3.504698400000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24405600022
3.504710400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405600023
3.504727800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405600024
3.504744600000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405600025
3.504762000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405600026
3.504779400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405600027
3.504797400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405600028
3.504803400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405600029
3.504820800000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24405600030
3.504838200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405600031
3.504855000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24405600032
3.504873000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405600033
3.504889800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405600034
3.504907200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405600035
3.504917400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405600036
3.504925200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405600037
3.504942600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405600038
3.504960000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405600039
3.504978000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405600040
3.504995400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24405600041
3.505012800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24405600042
3.505030200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24405600043
3.505047600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24405600044
3.505065000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24405600045
3.505082400000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405600046
3.505117800000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405600048
3.505152600000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405600050
3.505170000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405600051
