#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.503886790000e+08,3.503887810000e+08,2.850000e+01,5.285941e-01,2.646078e+01,5.093324e-01,9.284486e-01,4.780415e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500029
3.503887810000e+08,3.503888890000e+08,2.893518e+01,5.176083e-01,2.693518e+01,4.993995e-01,9.308800e-01,4.537574e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500029
3.503888890000e+08,3.503889960000e+08,2.848598e+01,5.159691e-01,2.657944e+01,4.984034e-01,9.330708e-01,4.526448e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500029
3.503889960000e+08,3.503891040000e+08,2.882407e+01,5.166135e-01,2.694444e+01,4.994853e-01,9.347896e-01,4.425128e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500029
3.503891040000e+08,3.503892110000e+08,2.876636e+01,5.185021e-01,2.681308e+01,5.005892e-01,9.320987e-01,4.534564e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500029
3.503892110000e+08,3.503893180000e+08,3.015888e+01,5.309036e-01,2.802804e+01,5.118049e-01,9.293461e-01,4.510838e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500029
3.503893180000e+08,3.503894260000e+08,2.887037e+01,5.170283e-01,2.694444e+01,4.994853e-01,9.332905e-01,4.468524e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500029
3.503894260000e+08,3.503895330000e+08,3.009346e+01,5.303275e-01,2.780374e+01,5.097529e-01,9.239131e-01,4.672429e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500029
3.503895330000e+08,3.503896400000e+08,2.876636e+01,5.185021e-01,2.689720e+01,5.013738e-01,9.350228e-01,4.442806e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500029
3.503896400000e+08,3.503897480000e+08,2.775926e+01,5.069814e-01,2.587037e+01,4.894287e-01,9.319546e-01,4.599185e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500029
3.503897480000e+08,3.503898550000e+08,2.678505e+01,5.003274e-01,2.501869e+01,4.835489e-01,9.340544e-01,4.635972e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500029
3.503898550000e+08,3.503899630000e+08,2.546296e+01,4.855596e-01,2.367593e+01,4.682110e-01,9.298182e-01,4.871302e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500029
3.503899630000e+08,3.503900700000e+08,2.618692e+01,4.947096e-01,2.431776e+01,4.767271e-01,9.286224e-01,4.863696e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500029
3.503902700000e+08,3.503903920000e+08,2.615574e+01,4.630241e-01,2.431148e+01,4.464016e-01,9.294892e-01,4.531966e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500030
3.503903920000e+08,3.503904990000e+08,2.610280e+01,4.939144e-01,2.424299e+01,4.759937e-01,9.287505e-01,4.867490e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500030
3.503904990000e+08,3.503906070000e+08,2.451852e+01,4.764696e-01,2.285185e+01,4.599905e-01,9.320242e-01,4.891385e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500030
3.503906070000e+08,3.503907140000e+08,2.614953e+01,4.943563e-01,2.446729e+01,4.781906e-01,9.356683e-01,4.638200e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500030
3.503907140000e+08,3.503908220000e+08,2.498148e+01,4.809470e-01,2.320370e+01,4.635182e-01,9.288362e-01,4.949693e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500030
3.503908220000e+08,3.503909290000e+08,2.495327e+01,4.829163e-01,2.336449e+01,4.672897e-01,9.363296e-01,4.725280e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500030
3.503909290000e+08,3.503910360000e+08,2.636449e+01,4.963840e-01,2.474766e+01,4.809226e-01,9.386742e-01,4.517285e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500030
3.503910360000e+08,3.503911440000e+08,2.775926e+01,5.069814e-01,2.509259e+01,4.820154e-01,9.039360e-01,5.381873e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500030
3.503911440000e+08,3.503912510000e+08,2.546729e+01,4.878648e-01,2.352337e+01,4.688758e-01,9.236697e-01,5.086553e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500030
3.503912510000e+08,3.503913590000e+08,2.650000e+01,4.953488e-01,2.454630e+01,4.767395e-01,9.262753e-01,4.884743e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500030
3.503913590000e+08,3.503914660000e+08,2.580374e+01,4.910768e-01,2.385047e+01,4.721245e-01,9.243028e-01,5.034007e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500030
3.503914660000e+08,3.503915730000e+08,2.637383e+01,4.964720e-01,2.443925e+01,4.779165e-01,9.266478e-01,4.907785e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500030
3.503915730000e+08,3.503916810000e+08,2.609259e+01,4.915263e-01,2.330556e+01,4.645344e-01,8.931866e-01,5.818532e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500030
3.503916810000e+08,3.503917880000e+08,2.703738e+01,5.026787e-01,2.390654e+01,4.726792e-01,8.842033e-01,5.949083e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500030
3.503919750000e+08,3.503921100000e+08,2.624444e+01,4.409119e-01,2.374074e+01,4.193535e-01,9.046006e-01,4.935324e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500031
3.503921100000e+08,3.503922170000e+08,2.607477e+01,4.936491e-01,2.350467e+01,4.686895e-01,9.014337e-01,5.643246e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500031
3.503936810000e+08,3.503938280000e+08,2.697279e+01,4.283554e-01,2.503401e+01,4.126735e-01,9.281210e-01,4.101868e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500032
3.503938280000e+08,3.503939350000e+08,2.715888e+01,5.038068e-01,2.522430e+01,4.855318e-01,9.287680e-01,4.771372e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500032
3.503939350000e+08,3.503940430000e+08,2.623148e+01,4.928327e-01,2.436111e+01,4.749377e-01,9.286975e-01,4.834665e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500032
3.503940430000e+08,3.503941500000e+08,2.663551e+01,4.989289e-01,2.464486e+01,4.799227e-01,9.252632e-01,4.925809e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500032
3.503941500000e+08,3.503942580000e+08,2.600000e+01,4.906534e-01,2.411111e+01,4.724945e-01,9.273504e-01,4.898239e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500032
3.503942580000e+08,3.503943650000e+08,2.695327e+01,5.018961e-01,2.488785e+01,4.822828e-01,9.233703e-01,4.953234e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500032
3.503943650000e+08,3.503944720000e+08,2.594393e+01,4.924090e-01,2.390654e+01,4.726792e-01,9.214697e-01,5.105630e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500032
3.503944720000e+08,3.503945800000e+08,2.556482e+01,4.865298e-01,2.362963e+01,4.677530e-01,9.243028e-01,5.034007e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500032
3.503945800000e+08,3.503946870000e+08,2.577570e+01,4.908099e-01,2.385981e+01,4.722170e-01,9.256708e-01,4.994716e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500032
3.503946870000e+08,3.503947940000e+08,2.576636e+01,4.907210e-01,2.385981e+01,4.722170e-01,9.260066e-01,4.985231e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500032
3.503947940000e+08,3.503949020000e+08,2.618518e+01,4.923976e-01,2.427778e+01,4.741247e-01,9.271570e-01,4.886871e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500032
3.503949020000e+08,3.503950090000e+08,2.567290e+01,4.898302e-01,2.389720e+01,4.725868e-01,9.308336e-01,4.841213e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500032
3.503950090000e+08,3.503951170000e+08,2.746296e+01,5.042685e-01,2.546296e+01,4.855596e-01,9.271746e-01,4.771298e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500032
3.503951170000e+08,3.503952240000e+08,2.601869e+01,4.931180e-01,2.403738e+01,4.739709e-01,9.238506e-01,5.026891e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405500032
3.503953700000e+08,3.503954390000e+08,2.650725e+01,6.198089e-01,2.449275e+01,5.957914e-01,9.240022e-01,6.196268e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500033
3.503954390000e+08,3.503955460000e+08,2.564486e+01,4.895626e-01,2.381308e+01,4.717544e-01,9.285714e-01,4.916450e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500033
3.503955460000e+08,3.503956530000e+08,2.626168e+01,4.954153e-01,2.405607e+01,4.741552e-01,9.160143e-01,5.232397e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500033
3.503956530000e+08,3.503957610000e+08,2.643518e+01,4.947426e-01,2.424074e+01,4.737629e-01,9.169877e-01,5.163568e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500033
3.503957610000e+08,3.503958680000e+08,2.626168e+01,4.954153e-01,2.424299e+01,4.759937e-01,9.231316e-01,5.025190e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500033
3.503958680000e+08,3.503959760000e+08,2.546296e+01,4.855596e-01,2.369444e+01,4.683941e-01,9.305454e-01,4.847890e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500033
3.503959760000e+08,3.503960830000e+08,2.605607e+01,4.934721e-01,2.409346e+01,4.745235e-01,9.246772e-01,4.998181e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500033
3.503960830000e+08,3.503961900000e+08,2.657009e+01,4.983158e-01,2.464486e+01,4.799227e-01,9.275413e-01,4.862095e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500033
3.503961900000e+08,3.503962980000e+08,2.569444e+01,4.877617e-01,2.376852e+01,4.691256e-01,9.250451e-01,4.998619e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500033
3.503962980000e+08,3.503964060000e+08,2.654630e+01,4.957812e-01,2.461111e+01,4.773685e-01,9.271015e-01,4.855222e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500033
3.503964060000e+08,3.503965120000e+08,2.657547e+01,5.007115e-01,2.459434e+01,4.816867e-01,9.254526e-01,4.948800e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500033
3.503965120000e+08,3.503966200000e+08,2.683333e+01,4.984544e-01,2.476852e+01,4.788926e-01,9.230504e-01,4.950701e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500033
3.503966200000e+08,3.503967270000e+08,2.639252e+01,4.966478e-01,2.456075e+01,4.791030e-01,9.305949e-01,4.782375e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500033
3.503967270000e+08,3.503968350000e+08,2.557407e+01,4.866179e-01,2.371296e+01,4.685771e-01,9.272267e-01,4.942734e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500033
3.503968350000e+08,3.503969420000e+08,2.704673e+01,5.027655e-01,2.515888e+01,4.849018e-01,9.302004e-01,4.736586e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500033
3.503970710000e+08,3.503971570000e+08,2.600000e+01,5.498414e-01,2.383721e+01,5.264758e-01,9.168158e-01,5.840173e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500034
3.503971570000e+08,3.503972640000e+08,2.668224e+01,4.993664e-01,2.488785e+01,4.822828e-01,9.327496e-01,4.687346e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500034
3.503972640000e+08,3.503973710000e+08,2.875701e+01,5.184179e-01,2.628037e+01,4.955915e-01,9.138771e-01,5.057541e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500034
3.503973710000e+08,3.503974790000e+08,2.619444e+01,4.924847e-01,2.403704e+01,4.717681e-01,9.176387e-01,5.168695e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500034
3.503974790000e+08,3.503975860000e+08,2.608411e+01,4.937375e-01,2.400000e+01,4.736022e-01,9.201003e-01,5.132278e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500034
3.503975860000e+08,3.503976940000e+08,2.631482e+01,4.936149e-01,2.432407e+01,4.745766e-01,9.243491e-01,4.960359e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500034
3.503976940000e+08,3.503978010000e+08,2.689720e+01,5.013738e-01,2.483178e+01,4.817392e-01,9.232106e-01,4.963131e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500034
3.503978010000e+08,3.503979080000e+08,2.576636e+01,4.907210e-01,2.396262e+01,4.732332e-01,9.299964e-01,4.859399e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500034
3.503979080000e+08,3.503980160000e+08,2.604630e+01,4.910900e-01,2.412963e+01,4.726759e-01,9.264131e-01,4.922864e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500034
3.503987490000e+08,3.503988750000e+08,2.650000e+01,4.586038e-01,2.449206e+01,4.408871e-01,9.242288e-01,4.579664e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500035
3.503988750000e+08,3.503989820000e+08,2.666355e+01,4.991914e-01,2.454206e+01,4.789207e-01,9.204347e-01,5.066494e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500035
3.503989820000e+08,3.503990890000e+08,2.663551e+01,4.989289e-01,2.491589e+01,4.825544e-01,9.354386e-01,4.603326e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500035
3.503990890000e+08,3.503991970000e+08,2.640741e+01,4.944826e-01,2.454630e+01,4.767395e-01,9.295232e-01,4.792681e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500035
3.503991970000e+08,3.503993040000e+08,2.600935e+01,4.930294e-01,2.422430e+01,4.758102e-01,9.313690e-01,4.792525e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500035
3.503993040000e+08,3.503994120000e+08,2.673148e+01,4.975075e-01,2.494444e+01,4.805903e-01,9.331486e-01,4.648440e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500035
3.503994120000e+08,3.503995190000e+08,2.531776e+01,4.864304e-01,2.347663e+01,4.684099e-01,9.272794e-01,4.989184e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500035
3.503995190000e+08,3.503996260000e+08,2.666355e+01,4.991914e-01,2.496262e+01,4.830067e-01,9.362075e-01,4.575305e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500035
3.503996260000e+08,3.503997340000e+08,2.585185e+01,4.892535e-01,2.373148e+01,4.687600e-01,9.179800e-01,5.193007e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500035
3.503997340000e+08,3.503998410000e+08,2.778505e+01,5.095815e-01,2.528972e+01,4.861610e-01,9.101917e-01,5.243571e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500035
3.503998410000e+08,3.503999480000e+08,2.660748e+01,4.986662e-01,2.471028e+01,4.805593e-01,9.286969e-01,4.822781e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500035
3.503999480000e+08,3.504000560000e+08,2.646296e+01,4.950025e-01,2.447222e+01,4.760196e-01,9.247726e-01,4.933720e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500035
3.504000560000e+08,3.504001630000e+08,2.717757e+01,5.039802e-01,2.517757e+01,4.850818e-01,9.264099e-01,4.841881e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500035
3.504001630000e+08,3.504002700000e+08,2.557944e+01,4.889378e-01,2.372897e+01,4.709205e-01,9.276580e-01,4.951671e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500035
3.504004360000e+08,3.504005930000e+08,2.645223e+01,4.104699e-01,2.446497e+01,3.947503e-01,9.248736e-01,4.090313e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405500036
3.504005930000e+08,3.504007000000e+08,2.585047e+01,4.915212e-01,2.377570e+01,4.713839e-01,9.197397e-01,5.166027e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405500036
3.504007000000e+08,3.504008070000e+08,2.627103e+01,4.955034e-01,2.428037e+01,4.763606e-01,9.242262e-01,4.991352e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405500036
3.504008070000e+08,3.504009150000e+08,2.804630e+01,5.095958e-01,2.556482e+01,4.865298e-01,9.115220e-01,5.160023e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405500036
3.504009150000e+08,3.504010220000e+08,2.671028e+01,4.996287e-01,2.444860e+01,4.780079e-01,9.153254e-01,5.207547e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405500036
3.504010220000e+08,3.504011300000e+08,2.637037e+01,4.941357e-01,2.453704e+01,4.766495e-01,9.304775e-01,4.765908e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405500036
3.504011300000e+08,3.504012370000e+08,2.658879e+01,4.984910e-01,2.458879e+01,4.793764e-01,9.247803e-01,4.944745e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405500036
3.504012370000e+08,3.504013440000e+08,2.635514e+01,4.962960e-01,2.428037e+01,4.763606e-01,9.212766e-01,5.071337e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405500036
3.504013440000e+08,3.504014520000e+08,2.627778e+01,4.932674e-01,2.436111e+01,4.749377e-01,9.270613e-01,4.881204e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405500036
3.504014520000e+08,3.504015590000e+08,2.678505e+01,5.003274e-01,2.442991e+01,4.778252e-01,9.120726e-01,5.289793e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405500036
3.504015590000e+08,3.504016660000e+08,2.668224e+01,4.993664e-01,2.454206e+01,4.789207e-01,9.197899e-01,5.083419e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405500036
3.504016660000e+08,3.504017740000e+08,2.634259e+01,4.938754e-01,2.413889e+01,4.727665e-01,9.163445e-01,5.190815e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405500036
3.504017740000e+08,3.504018810000e+08,2.734579e+01,5.055375e-01,2.461682e+01,4.796496e-01,9.002051e-01,5.540995e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405500036
3.504018810000e+08,3.504019890000e+08,2.545370e+01,4.854714e-01,2.357407e+01,4.672028e-01,9.261550e-01,4.987869e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405500036
3.504021120000e+08,3.504022030000e+08,2.600000e+01,5.345225e-01,2.398901e+01,5.134350e-01,9.226543e-01,5.491997e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405500037
3.504022030000e+08,3.504023110000e+08,2.634259e+01,4.938754e-01,2.409259e+01,4.723130e-01,9.145870e-01,5.240025e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405500037
3.504023110000e+08,3.504024180000e+08,2.720561e+01,5.042400e-01,2.496262e+01,4.830067e-01,9.175541e-01,5.097759e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405500037
3.504024180000e+08,3.504025250000e+08,2.555140e+01,4.886698e-01,2.374766e+01,4.711059e-01,9.294075e-01,4.898726e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405500037
3.504025250000e+08,3.504026330000e+08,2.573148e+01,4.881132e-01,2.362963e+01,4.677530e-01,9.183159e-01,5.195417e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405500037
3.504026330000e+08,3.504027400000e+08,2.674766e+01,4.999782e-01,2.475701e+01,4.810134e-01,9.255765e-01,4.905987e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405500037
3.504037890000e+08,3.504039210000e+08,2.651515e+01,4.481879e-01,2.431818e+01,4.292186e-01,9.171429e-01,4.659608e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500038
3.504039210000e+08,3.504040290000e+08,2.725000e+01,5.023095e-01,2.502778e+01,4.813924e-01,9.184505e-01,5.044793e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500038
3.504040290000e+08,3.504041360000e+08,2.677570e+01,5.002401e-01,2.491589e+01,4.825544e-01,9.305410e-01,4.749737e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500038
3.504041360000e+08,3.504042430000e+08,2.598131e+01,4.927636e-01,2.413084e+01,4.748915e-01,9.287770e-01,4.878019e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500038
3.504042430000e+08,3.504043510000e+08,2.586111e+01,4.893411e-01,2.406482e+01,4.720406e-01,9.305406e-01,4.810582e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500038
3.504043510000e+08,3.504044580000e+08,2.627103e+01,4.955034e-01,2.424299e+01,4.759937e-01,9.228033e-01,5.034120e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500038
3.504044580000e+08,3.504045650000e+08,2.583178e+01,4.913435e-01,2.387850e+01,4.724019e-01,9.243850e-01,5.028767e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500038
3.504045650000e+08,3.504046730000e+08,2.642593e+01,4.946559e-01,2.460185e+01,4.772787e-01,9.309741e-01,4.745128e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500038
3.504046730000e+08,3.504047800000e+08,2.808411e+01,5.123166e-01,2.554206e+01,4.885804e-01,9.094842e-01,5.234046e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500038
3.504047800000e+08,3.504048880000e+08,2.631482e+01,4.936149e-01,2.419444e+01,4.733103e-01,9.194229e-01,5.105654e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500038
3.504048880000e+08,3.504049950000e+08,2.585047e+01,4.915212e-01,2.376636e+01,4.712913e-01,9.193782e-01,5.176633e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500038
3.504049950000e+08,3.504051020000e+08,2.647663e+01,4.974386e-01,2.474766e+01,4.809226e-01,9.346982e-01,4.641677e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500038
3.504051020000e+08,3.504052100000e+08,2.660185e+01,4.962997e-01,2.481482e+01,4.793400e-01,9.328228e-01,4.670277e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500038
3.504052100000e+08,3.504053170000e+08,2.602804e+01,4.932065e-01,2.412150e+01,4.747995e-01,9.267504e-01,4.937094e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405500038
3.504054710000e+08,3.504055320000e+08,2.652459e+01,6.594159e-01,2.383607e+01,6.251041e-01,8.986403e-01,7.503025e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500039
3.504055320000e+08,3.504056390000e+08,2.757009e+01,5.076066e-01,2.557944e+01,4.889378e-01,9.277966e-01,4.765343e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500039
3.504056390000e+08,3.504057470000e+08,2.668518e+01,4.970765e-01,2.433333e+01,4.746669e-01,9.118668e-01,5.280664e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500039
3.504057470000e+08,3.504058540000e+08,2.582243e+01,4.912547e-01,2.385047e+01,4.721245e-01,9.236338e-01,5.052545e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500039
3.504058540000e+08,3.504059610000e+08,2.622430e+01,4.950625e-01,2.437383e+01,4.772764e-01,9.294369e-01,4.834537e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500039
3.504059610000e+08,3.504060690000e+08,2.625926e+01,4.930936e-01,2.419444e+01,4.733103e-01,9.213681e-01,5.054321e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500039
3.504060690000e+08,3.504061760000e+08,2.647663e+01,4.974386e-01,2.455140e+01,4.790119e-01,9.272856e-01,4.878584e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500039
3.504061760000e+08,3.504062830000e+08,2.568224e+01,4.899194e-01,2.376636e+01,4.712913e-01,9.254003e-01,5.012160e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500039
3.504062830000e+08,3.504063910000e+08,2.670370e+01,4.972489e-01,2.474074e+01,4.786240e-01,9.264910e-01,4.859520e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500039
3.504063910000e+08,3.504064980000e+08,2.624299e+01,4.952389e-01,2.450467e+01,4.785558e-01,9.337607e-01,4.693287e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500039
3.504064980000e+08,3.504066060000e+08,2.776852e+01,5.070660e-01,2.530556e+01,4.840565e-01,9.113038e-01,5.191537e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500039
3.504066060000e+08,3.504067130000e+08,2.623364e+01,4.951507e-01,2.411215e+01,4.747075e-01,9.191307e-01,5.145874e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500039
3.504067130000e+08,3.504068200000e+08,2.652337e+01,4.978774e-01,2.446729e+01,4.781906e-01,9.224806e-01,5.019697e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500039
3.504068200000e+08,3.504069280000e+08,2.668518e+01,4.970765e-01,2.485185e+01,4.796976e-01,9.312977e-01,4.711757e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500039
3.504069280000e+08,3.504070350000e+08,2.733645e+01,5.054511e-01,2.548598e+01,4.880438e-01,9.323077e-01,4.645006e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500039
3.504071500000e+08,3.504072500000e+08,2.675000e+01,5.172040e-01,2.470000e+01,4.969909e-01,9.233645e-01,5.143275e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500040
3.504072500000e+08,3.504073570000e+08,2.665421e+01,4.991039e-01,2.436449e+01,4.771850e-01,9.140953e-01,5.247221e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500040
3.504073570000e+08,3.504074650000e+08,2.620370e+01,4.925717e-01,2.424074e+01,4.737629e-01,9.250883e-01,4.948494e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500040
3.504074650000e+08,3.504075720000e+08,2.746729e+01,5.066593e-01,2.498131e+01,4.831875e-01,9.094930e-01,5.292257e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500040
3.504075720000e+08,3.504076790000e+08,2.652337e+01,4.978774e-01,2.451402e+01,4.786470e-01,9.242424e-01,4.967064e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500040
3.504076790000e+08,3.504077870000e+08,2.624074e+01,4.929197e-01,2.431482e+01,4.744862e-01,9.266055e-01,4.898682e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500040
3.504077870000e+08,3.504078940000e+08,2.569159e+01,4.900085e-01,2.371963e+01,4.708277e-01,9.232448e-01,5.077207e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500040
3.504078940000e+08,3.504080010000e+08,2.625234e+01,4.953271e-01,2.418692e+01,4.754429e-01,9.213243e-01,5.079848e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500040
3.504080010000e+08,3.504081090000e+08,2.622222e+01,4.927457e-01,2.437963e+01,4.751182e-01,9.297317e-01,4.802993e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500040
3.504081090000e+08,3.504082160000e+08,2.718692e+01,5.040668e-01,2.520561e+01,4.853519e-01,9.271227e-01,4.819399e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500040
3.504082160000e+08,3.504083240000e+08,2.617593e+01,4.923106e-01,2.417593e+01,4.731291e-01,9.235939e-01,4.996220e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500040
3.504083240000e+08,3.504084310000e+08,2.550467e+01,4.882227e-01,2.359813e+01,4.696203e-01,9.252474e-01,5.034315e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500040
3.504084310000e+08,3.504085380000e+08,2.791589e+01,5.107799e-01,2.560748e+01,4.892057e-01,9.173083e-01,5.039309e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500040
