#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.301275430372e+08,3.301275989927e+08,5.595549041033e+01,3609,3333,1662,276,276,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000002,8,0,0
3,3.301276100276e+08,3.301277289843e+08,1.189567300677e+02,7787,7163,3213,624,624,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000003,0,0,0
4,3.301277400171e+08,3.301278469142e+08,1.068971080780e+02,7206,6632,3059,574,574,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000004,0,0,0
5,3.301278580453e+08,3.301283809943e+08,5.229489429593e+02,34453,31835,16138,2618,2618,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000005,0,0,0
8,3.301284730115e+08,3.301286019184e+08,1.289068832397e+02,8612,7989,3837,623,623,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000008,0,0,0
9,3.301286130233e+08,3.301287069949e+08,9.397152799368e+01,6172,5708,2599,464,464,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000009,8,0,0
10,3.301287180155e+08,3.301290049931e+08,2.869776131511e+02,18758,17383,8717,1375,1375,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000010,0,0,0
11,3.301290160598e+08,3.301290759918e+08,5.993199956417e+01,3875,3601,1724,274,274,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000011,0,0,0
13,3.301291400189e+08,3.301292789933e+08,1.389743188620e+02,9010,8372,4126,638,638,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000013,0,0,0
15,3.301293110132e+08,3.301294129971e+08,1.019839462638e+02,6633,6097,2740,536,536,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000015,8,0,0
16,3.301294240297e+08,3.301297489954e+08,3.249656805396e+02,21083,19517,10026,1566,1566,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000016,0,0,0
17,3.301297610187e+08,3.301300239758e+08,2.629570978284e+02,16985,15676,7968,1309,1309,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000017,0,0,0
18,3.301300350328e+08,3.301301599979e+08,1.249650888443e+02,7964,7361,3462,603,603,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000018,8,0,0
19,3.301301720227e+08,3.301302179902e+08,4.596748113632e+01,2995,2783,1357,212,212,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000019,0,0,0
20,3.301302290210e+08,3.301306369996e+08,4.079786658287e+02,26191,24251,12604,1940,1940,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000020,0,0,0
21,3.301306480250e+08,3.301307849995e+08,1.369745484591e+02,8690,8056,3804,634,634,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000021,8,0,0
22,3.301307960525e+08,3.301310479852e+08,2.519327461123e+02,16119,14934,7584,1185,1185,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000022,0,0,0
23,3.301310590112e+08,3.301312849916e+08,2.259804106951e+02,14539,13425,6626,1114,1114,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000023,0,0,0
24,3.301312970160e+08,3.301314199784e+08,1.229623786807e+02,7755,7193,3624,562,562,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000024,0,0,0
25,3.301314310148e+08,3.301315609611e+08,1.299463064671e+02,8142,7547,3712,595,595,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000025,8,0,0
27,3.301316081617e+08,3.301316569959e+08,4.883413857222e+01,3091,2853,1432,238,238,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000027,0,0,0
28,3.301316680163e+08,3.301320779960e+08,4.099796393514e+02,25587,23717,12410,1870,1870,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000028,0,0,0
30,3.301321060326e+08,3.301322869992e+08,1.809666663408e+02,11506,10673,5093,833,833,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000030,8,0,0
31,3.301322980255e+08,3.301323709909e+08,7.296537017822e+01,4720,4346,1917,374,374,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000031,8,0,0
32,3.301323820475e+08,3.301326879950e+08,3.059474732280e+02,19396,17843,8776,1553,1553,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000032,0,0,0
33,3.301326990448e+08,3.301329369839e+08,2.379390940070e+02,15205,14005,7370,1200,1200,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000033,0,0,0
35,3.301329610193e+08,3.301330849911e+08,1.239717611074e+02,7731,7140,3669,591,591,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000035,0,0,0
36,3.301330960349e+08,3.301332579237e+08,1.618888055682e+02,10277,9458,4904,819,819,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000036,0,0,0
37,3.301332690141e+08,3.301333319999e+08,6.298580807447e+01,3918,3600,1922,318,318,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000037,8,0,0
38,3.301333430244e+08,3.301334589574e+08,1.159330005646e+02,7240,6672,3057,568,568,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000038,0,0,0
39,3.301334710360e+08,3.301335649985e+08,9.396256655455e+01,5907,5427,2640,480,480,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000039,8,0,0
41,3.301336010334e+08,3.301336589918e+08,5.795832002163e+01,3459,3200,1634,259,259,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000041,0,0,0
42,3.301336700128e+08,3.301339619832e+08,2.919704110026e+02,18131,16737,8881,1394,1394,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000042,0,0,0
44,3.301339940159e+08,3.301340939989e+08,9.998304200172e+01,6185,5701,2583,484,484,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000044,0,0,0
45,3.301341050336e+08,3.301342269809e+08,1.219472351670e+02,7728,7090,3403,638,638,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000045,0,0,0
46,3.301342380368e+08,3.301347959728e+08,5.579360651970e+02,34584,31861,17477,2723,2723,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382000046,0,0,0
48,3.301348230128e+08,3.301350379794e+08,2.149665137529e+02,13555,12484,6649,1071,1071,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100048,0,0,0
49,3.301350490308e+08,3.301355079959e+08,4.589651915431e+02,28514,26342,14154,2172,2172,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100049,8,0,0
50,3.301355200479e+08,3.301356909885e+08,1.709406492710e+02,10757,9919,5083,838,838,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100050,0,0,0
51,3.301357020200e+08,3.301357959843e+08,9.396430045366e+01,5871,5453,2722,418,418,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100051,0,0,0
52,3.301358070441e+08,3.301362049896e+08,3.979455509186e+02,24820,22930,12755,1890,1890,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100052,0,0,0
53,3.301362160140e+08,3.301369909776e+08,7.749635754824e+02,48413,44730,24555,3683,3683,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100053,0,0,0
55,3.301370310371e+08,3.301372769967e+08,2.459595863819e+02,15207,14053,7337,1154,1154,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100055,0,0,0
56,3.301372880328e+08,3.301377489997e+08,4.609669681787e+02,28357,26177,14244,2180,2180,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100056,0,0,0
58,3.301377860175e+08,3.301380109974e+08,2.249799242020e+02,13979,12933,6888,1046,1046,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100058,0,0,0
59,3.301380220108e+08,3.301383299909e+08,3.079800179601e+02,19168,17729,9513,1439,1439,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100059,0,0,0
60,3.301383410485e+08,3.301385949954e+08,2.539469422102e+02,15795,14560,8024,1235,1235,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100060,0,0,0
61,3.301386070163e+08,3.301387049864e+08,9.797005456686e+01,6055,5585,2674,470,470,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100061,8,0,0
62,3.301387160655e+08,3.301388019893e+08,8.592379033566e+01,5514,5085,2432,429,429,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100062,8,0,0
63,3.301388130527e+08,3.301389549853e+08,1.419325909019e+02,8831,8143,4079,688,688,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100063,0,0,0
64,3.301389660215e+08,3.301391639863e+08,1.979647393823e+02,12249,11302,6039,947,947,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100064,0,0,0
65,3.301391750393e+08,3.301394069866e+08,2.319473422170e+02,14385,13248,7118,1137,1137,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100065,0,0,0
67,3.301394500225e+08,3.301395059898e+08,5.596724706888e+01,3457,3189,1672,268,268,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100067,8,0,0
68,3.301395170152e+08,3.301396919789e+08,1.749636625051e+02,10932,10089,4831,843,843,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100068,0,0,0
71,3.301397940192e+08,3.301398989698e+08,1.049506458640e+02,6766,6214,3060,552,552,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100071,0,0,0
72,3.301399100150e+08,3.301402649892e+08,3.549742178917e+02,22021,20404,11012,1617,1617,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100072,8,0,0
73,3.301402770162e+08,3.301403839900e+08,1.069737831354e+02,6597,6097,3185,500,500,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100073,0,0,0
76,3.301404670122e+08,3.301405349678e+08,6.795554858446e+01,4208,3883,1989,325,325,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100076,0,0,0
77,3.301405460311e+08,3.301413239719e+08,7.779408004880e+02,48415,44777,24589,3638,3638,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100077,0,0,0
80,3.301414070123e+08,3.301415099889e+08,1.029765309691e+02,6486,5959,3066,527,527,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100080,8,0,0
81,3.301415211030e+08,3.301418269927e+08,3.058896503448e+02,19226,17745,9578,1481,1481,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.879479e+00,22382100081,0,0,0
82,3.301418380183e+08,3.301421789951e+08,3.409768866897e+02,21600,19946,10550,1654,1654,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100082,0,0,0
83,3.301421900171e+08,3.301423919933e+08,2.019762341976e+02,12992,11995,6483,997,997,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100083,0,0,0
84,3.301424030163e+08,3.301427379914e+08,3.349750933647e+02,21163,19521,10440,1642,1642,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100084,0,0,0
85,3.301427490294e+08,3.301428249980e+08,7.596861237288e+01,4768,4382,2161,386,386,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.909091e+00,22382100085,0,0,0
86,3.301428370227e+08,3.301429149708e+08,7.794811868668e+01,5069,4687,2279,382,382,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100086,0,0,0
87,3.301429260661e+08,3.301437219998e+08,7.959337118864e+02,48407,44806,25190,3601,3601,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.313676e+00,22382100087,0,0,0
88,3.301437260314e+08,3.301438049979e+08,7.896653157473e+01,4548,4194,1998,354,354,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.625000e-01,22382100088,8,0,0
90,3.301438750380e+08,3.301444489834e+08,5.739454091191e+02,33369,30801,18456,2568,2568,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100090,0,0,0
91,3.301444600796e+08,3.301452979981e+08,8.379184874296e+02,48266,44559,26566,3707,3707,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100091,0,0,0
92,3.301453020209e+08,3.301456479989e+08,3.459779813886e+02,20200,18610,10911,1590,1590,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100092,0,0,0
93,3.301456590348e+08,3.301459549880e+08,2.959532107711e+02,17376,16018,9377,1358,1358,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100093,0,0,0
95,3.301459860280e+08,3.301461079933e+08,1.219653527141e+02,7190,6632,3622,558,558,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100095,8,0,0
97,3.301461740245e+08,3.301465479947e+08,3.739701883793e+02,21637,19996,11845,1641,1641,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100097,0,0,0
98,3.301465590207e+08,3.301467969457e+08,2.379249597192e+02,13643,12543,7320,1100,1100,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100098,0,0,0
99,3.301468080801e+08,3.301469609728e+08,1.528926602602e+02,8799,8103,4573,696,696,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100099,0,0,0
100,3.301469720179e+08,3.301471769959e+08,2.049779524207e+02,11639,10710,6319,929,929,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100100,0,0,0
101,3.301471880307e+08,3.301473319994e+08,1.439687584639e+02,8329,7676,4186,653,653,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100101,8,0,0
102,3.301473430324e+08,3.301474589999e+08,1.159674994349e+02,6503,6015,3389,488,488,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100102,8,0,0
103,3.301474700180e+08,3.301477629753e+08,2.929573028684e+02,16709,15470,9118,1239,1239,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100103,0,0,0
106,3.301478300251e+08,3.301481069940e+08,2.769688867927e+02,15692,14492,8404,1200,1200,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100106,0,0,0
107,3.301481180235e+08,3.301487469557e+08,6.289321460724e+02,35626,32868,19643,2758,2758,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.144444e+00,22382100107,0,0,0
108,3.301487580348e+08,3.301488749897e+08,1.169549725652e+02,6591,6114,3370,477,477,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100108,0,0,0
109,3.301488860193e+08,3.301490619871e+08,1.759678377509e+02,9981,9209,5397,772,772,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.762711e+00,22382100109,0,0,0
110,3.301490730107e+08,3.301495189788e+08,4.459681063890e+02,24952,23052,14185,1900,1900,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.572704e+00,22382100110,0,0,0
111,3.301495300155e+08,3.301496069794e+08,7.696389740705e+01,4381,4023,2144,358,358,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100111,0,0,0
112,3.301496180183e+08,3.301499389912e+08,3.209729247093e+02,17911,16513,9982,1398,1398,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100112,0,0,0
113,3.301499500244e+08,3.301504879948e+08,5.379704704285e+02,30434,28068,17066,2366,2366,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.142857e+00,22382100113,0,0,0
114,3.301504990266e+08,3.301507649860e+08,2.659594283104e+02,15117,13957,8486,1160,1160,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.973783e+00,22382100114,0,0,0
115,3.301507760237e+08,3.301509599886e+08,1.839649198055e+02,10555,9788,5622,767,767,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100115,0,0,0
116,3.301509720250e+08,3.301512509713e+08,2.789462767839e+02,15821,14627,8412,1194,1194,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100116,0,0,0
118,3.301513180124e+08,3.301515189270e+08,2.009145780802e+02,11407,10531,6248,876,876,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100118,0,0,0
119,3.301515300194e+08,3.301515989901e+08,6.897071397305e+01,3883,3577,1997,306,306,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100119,0,0,0
122,3.301516380187e+08,3.301517129834e+08,7.496471929550e+01,4402,4061,2220,341,341,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.328948e+00,22382100122,8,0,0
123,3.301517240127e+08,3.301518449990e+08,1.209862641692e+02,6889,6399,3574,490,490,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.737705e-02,22382100123,0,0,0
124,3.301518560131e+08,3.301519249999e+08,6.898684734106e+01,3947,3655,2040,292,292,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.000000e-01,22382100124,8,0,0
126,3.301519580118e+08,3.301520709999e+08,1.129881433249e+02,6441,5958,3432,483,483,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100126,0,0,0
130,3.301521880954e+08,3.301526589817e+08,4.708862452507e+02,26788,24755,14965,2033,2033,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100130,0,0,0
131,3.301526700143e+08,3.301527379907e+08,6.797638088465e+01,3800,3534,1984,266,266,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.246377e+00,22382100131,8,0,0
132,3.301527490508e+08,3.301531919949e+08,4.429441096187e+02,25139,23262,13975,1877,1877,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.869370e+00,22382100132,0,0,0
133,3.301532030851e+08,3.301536619962e+08,4.589110586643e+02,26146,24192,14320,1954,1954,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100133,0,0,0
