#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.084140920000e+08,4.084141530000e+08,2.927869e+01,6.928048e-01,2.545902e+01,6.460347e-01,3.622951e+00,8.262295e+00,7.131147e+00,4.918033e+00,1.442623e+00,8.196721e-02,0.000000e+00,8.695409e-01,7.969691e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.372995e+01,1.270001e+01,1.848886e+01,14472700001
4.084141530000e+08,4.084142140000e+08,3.109836e+01,7.140092e-01,2.685246e+01,6.634789e-01,3.245902e+00,8.508197e+00,8.754098e+00,5.229508e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.634686e-01,7.883259e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.385281e+01,1.262606e+01,1.880201e+01,14472700001
4.084142140000e+08,4.084142750000e+08,2.768852e+01,6.737286e-01,2.391803e+01,6.261780e-01,3.901639e+00,7.442623e+00,6.918033e+00,4.229508e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.638247e-01,8.345400e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.396840e+01,1.276079e+01,1.858479e+01,14472700001
4.084142750000e+08,4.084143360000e+08,3.026229e+01,7.043459e-01,2.613115e+01,6.545070e-01,3.721312e+00,8.098361e+00,8.344262e+00,4.639344e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.634886e-01,7.990922e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.387277e+01,1.266267e+01,1.850044e+01,14472700001
4.084143360000e+08,4.084143970000e+08,3.052459e+01,7.073918e-01,2.644262e+01,6.583962e-01,4.081967e+00,7.950819e+00,8.327868e+00,4.606557e+00,1.426229e+00,4.918033e-02,0.000000e+00,8.662728e-01,7.887646e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.354929e+01,1.291202e+01,1.919051e+01,14472700001
4.084143970000e+08,4.084144580000e+08,3.122951e+01,7.155132e-01,2.731148e+01,6.691256e-01,4.065574e+00,8.245902e+00,8.245902e+00,4.983606e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.745407e-01,7.589165e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.382953e+01,1.270233e+01,1.857221e+01,14472700001
4.084144580000e+08,4.084145190000e+08,2.981967e+01,6.991760e-01,2.588525e+01,6.514202e-01,3.885246e+00,7.688525e+00,7.901639e+00,4.918033e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.680594e-01,7.935012e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.359113e+01,1.277903e+01,1.889848e+01,14472700001
4.084145190000e+08,4.084145800000e+08,3.065574e+01,7.089097e-01,2.675410e+01,6.622626e-01,3.622951e+00,8.688524e+00,8.491803e+00,4.573771e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.727273e-01,7.707014e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.363786e+01,1.260827e+01,1.886036e+01,14472700001
4.084145800000e+08,4.084146410000e+08,3.018033e+01,7.033914e-01,2.621312e+01,6.555328e-01,4.311475e+00,8.180327e+00,7.655738e+00,4.655738e+00,1.196721e+00,2.131148e-01,0.000000e+00,8.685497e-01,7.875012e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.350361e+01,1.281488e+01,1.896990e+01,14472700001
4.084146410000e+08,4.084147020000e+08,3.152459e+01,7.188857e-01,2.732787e+01,6.693264e-01,3.786885e+00,8.672132e+00,8.327868e+00,4.934426e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.668747e-01,7.746737e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.378355e+01,1.273041e+01,1.871530e+01,14472700001
4.084147020000e+08,4.084147630000e+08,2.890164e+01,6.883294e-01,2.506557e+01,6.410234e-01,3.770492e+00,7.622951e+00,7.983606e+00,4.032787e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.672717e-01,8.080406e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.391876e+01,1.270294e+01,1.882252e+01,14472700001
4.084147630000e+08,4.084148240000e+08,3.136065e+01,7.170140e-01,2.768852e+01,6.737286e-01,4.163934e+00,8.754098e+00,8.032787e+00,5.278688e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.829064e-01,7.351337e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.364304e+01,1.288194e+01,1.884744e+01,14472700001
4.084148240000e+08,4.084148850000e+08,3.131148e+01,7.164516e-01,2.711475e+01,6.667114e-01,4.213115e+00,7.754098e+00,8.459017e+00,5.016394e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.659686e-01,7.795387e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.357672e+01,1.276263e+01,1.854080e+01,14472700001
4.084148850000e+08,4.084149460000e+08,2.944262e+01,6.947417e-01,2.604918e+01,6.534797e-01,3.721312e+00,8.245902e+00,8.180327e+00,4.540984e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.847439e-01,7.535076e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.369055e+01,1.296186e+01,1.906785e+01,14472700001
4.084149460000e+08,4.084150070000e+08,3.065574e+01,7.089097e-01,2.647541e+01,6.588043e-01,3.639344e+00,8.377049e+00,8.213115e+00,4.573771e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.636364e-01,7.935858e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.380594e+01,1.270397e+01,1.895697e+01,14472700001
4.084150070000e+08,4.084150680000e+08,3.124590e+01,7.157010e-01,2.731148e+01,6.691256e-01,3.639344e+00,8.409836e+00,8.655738e+00,5.098361e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.740819e-01,7.599040e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.353463e+01,1.283626e+01,1.886685e+01,14472700001
4.084150680000e+08,4.084151290000e+08,2.914754e+01,6.912514e-01,2.501639e+01,6.403943e-01,3.147541e+00,7.770492e+00,8.016394e+00,4.491803e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.582677e-01,8.271417e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.376815e+01,1.290051e+01,1.906067e+01,14472700001
4.084151290000e+08,4.084151900000e+08,3.050820e+01,7.072018e-01,2.654098e+01,6.596196e-01,4.000000e+00,8.278688e+00,8.081967e+00,4.377049e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.699624e-01,7.796713e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.347085e+01,1.273088e+01,1.902964e+01,14472700001
4.084151900000e+08,4.084152510000e+08,3.150820e+01,7.186987e-01,2.714754e+01,6.671144e-01,4.180328e+00,8.786885e+00,8.098361e+00,4.491803e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.616025e-01,7.876638e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.393489e+01,1.269366e+01,1.861448e+01,14472700001
4.084152510000e+08,4.084153120000e+08,3.004918e+01,7.018614e-01,2.624590e+01,6.559426e-01,3.409836e+00,7.918033e+00,8.377049e+00,4.918033e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.734315e-01,7.765975e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.370517e+01,1.283117e+01,1.840988e+01,14472700001
4.084153120000e+08,4.084153730000e+08,3.236066e+01,7.283560e-01,2.791803e+01,6.765151e-01,3.639344e+00,8.540983e+00,8.737705e+00,5.409836e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.627153e-01,7.745889e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.358685e+01,1.293695e+01,1.853106e+01,14472700001
4.084153730000e+08,4.084154340000e+08,2.985246e+01,6.995603e-01,2.603279e+01,6.532741e-01,3.475410e+00,8.393442e+00,8.508197e+00,4.393443e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.720483e-01,7.827775e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.403430e+01,1.257438e+01,1.902891e+01,14472700001
4.084154340000e+08,4.084154950000e+08,3.009836e+01,7.024356e-01,2.645902e+01,6.586003e-01,4.032787e+00,8.114754e+00,8.098361e+00,4.721312e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.790849e-01,7.608855e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.379399e+01,1.278376e+01,1.868192e+01,14472700001
4.084155220000e+08,4.084155830000e+08,3.126229e+01,7.158887e-01,2.693443e+01,6.644908e-01,3.426229e+00,8.262295e+00,8.770492e+00,4.688525e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.615627e-01,7.908510e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.400680e+01,1.292988e+01,1.837712e+01,14472700002
4.084155830000e+08,4.084156440000e+08,3.167213e+01,7.205659e-01,2.742623e+01,6.705298e-01,3.704918e+00,8.754098e+00,8.639344e+00,4.852459e+00,1.262295e+00,2.131148e-01,0.000000e+00,8.659420e-01,7.751526e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.344824e+01,1.267626e+01,1.904309e+01,14472700002
4.084156440000e+08,4.084157050000e+08,3.177049e+01,7.216839e-01,2.757377e+01,6.723310e-01,4.196721e+00,8.852459e+00,7.819672e+00,5.049181e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.679051e-01,7.691345e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.347760e+01,1.270755e+01,1.887834e+01,14472700002
4.084157050000e+08,4.084157660000e+08,2.947541e+01,6.951283e-01,2.590164e+01,6.516265e-01,3.311476e+00,8.213115e+00,7.852459e+00,4.672131e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.787542e-01,7.697899e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.361398e+01,1.301380e+01,1.860670e+01,14472700002
4.084157660000e+08,4.084158270000e+08,3.191803e+01,7.233578e-01,2.796721e+01,6.771107e-01,4.000000e+00,8.967213e+00,8.016394e+00,5.065574e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.762198e-01,7.463614e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.399783e+01,1.287580e+01,1.909436e+01,14472700002
4.084158270000e+08,4.084158880000e+08,3.077049e+01,7.102354e-01,2.680328e+01,6.628711e-01,3.606557e+00,9.409836e+00,7.672131e+00,4.573771e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.710709e-01,7.735175e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.374531e+01,1.277841e+01,1.846203e+01,14472700002
4.084158880000e+08,4.084159490000e+08,3.240984e+01,7.289093e-01,2.865574e+01,6.853949e-01,4.245902e+00,9.491803e+00,8.213115e+00,5.344262e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.841679e-01,7.197447e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.359108e+01,1.268410e+01,1.877745e+01,14472700002
4.084159490000e+08,4.084160100000e+08,3.042623e+01,7.062511e-01,2.647541e+01,6.588043e-01,3.622951e+00,8.786885e+00,8.032787e+00,4.409836e+00,1.360656e+00,2.622951e-01,0.000000e+00,8.701509e-01,7.802393e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.362726e+01,1.273200e+01,1.897869e+01,14472700002
4.084160100000e+08,4.084160710000e+08,3.168852e+01,7.207524e-01,2.745902e+01,6.709306e-01,3.803279e+00,9.081967e+00,8.475410e+00,4.721312e+00,1.327869e+00,4.918033e-02,0.000000e+00,8.665287e-01,7.735163e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.378699e+01,1.275636e+01,1.902143e+01,14472700002
4.084160710000e+08,4.084161320000e+08,3.063935e+01,7.087202e-01,2.693443e+01,6.644908e-01,3.688524e+00,8.311476e+00,8.409836e+00,4.737705e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.790797e-01,7.541524e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.363469e+01,1.289849e+01,1.832369e+01,14472700002
4.084161320000e+08,4.084161930000e+08,3.109836e+01,7.140092e-01,2.726229e+01,6.685229e-01,4.049181e+00,8.475410e+00,8.131147e+00,5.131147e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.766474e-01,7.550105e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.365943e+01,1.278829e+01,1.881719e+01,14472700002
4.084161930000e+08,4.084162540000e+08,2.924590e+01,6.924168e-01,2.613115e+01,6.545070e-01,3.967213e+00,8.622951e+00,7.262295e+00,4.852459e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.934978e-01,7.303460e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.353294e+01,1.260502e+01,1.851878e+01,14472700002
4.084162540000e+08,4.084163150000e+08,3.095082e+01,7.123135e-01,2.683607e+01,6.632764e-01,3.491803e+00,8.229508e+00,8.655738e+00,4.819672e+00,1.573771e+00,6.557377e-02,0.000000e+00,8.670551e-01,7.813727e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.341862e+01,1.274532e+01,1.903303e+01,14472700002
4.084163150000e+08,4.084163760000e+08,3.106557e+01,7.136328e-01,2.729508e+01,6.689248e-01,4.163934e+00,8.360656e+00,8.770492e+00,4.524590e+00,1.426229e+00,4.918033e-02,0.000000e+00,8.786280e-01,7.501658e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.368517e+01,1.294331e+01,1.872456e+01,14472700002
4.084163760000e+08,4.084164370000e+08,3.200000e+01,7.242860e-01,2.803279e+01,6.779040e-01,4.098361e+00,8.737705e+00,8.344262e+00,5.163934e+00,1.459016e+00,2.131148e-01,1.639344e-02,8.760246e-01,7.459092e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.404185e+01,1.264216e+01,1.854930e+01,14472700002
4.084164370000e+08,4.084164980000e+08,3.036065e+01,7.054897e-01,2.665574e+01,6.610441e-01,3.836066e+00,8.672132e+00,8.098361e+00,4.688525e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.779697e-01,7.605943e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.392054e+01,1.273597e+01,1.866893e+01,14472700002
4.084164980000e+08,4.084165590000e+08,2.996721e+01,7.009035e-01,2.626229e+01,6.561474e-01,3.786885e+00,8.409836e+00,7.737705e+00,4.655738e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.763676e-01,7.698766e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.369312e+01,1.283053e+01,1.880375e+01,14472700002
4.084165590000e+08,4.084166200000e+08,2.900000e+01,6.894997e-01,2.514754e+01,6.420707e-01,3.918033e+00,7.442623e+00,7.770492e+00,4.491803e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.671566e-01,8.069654e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.354191e+01,1.286010e+01,1.888840e+01,14472700002
4.084166200000e+08,4.084166810000e+08,2.970492e+01,6.978294e-01,2.591803e+01,6.518326e-01,3.721312e+00,8.114754e+00,7.770492e+00,4.704918e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.725166e-01,7.834921e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.363120e+01,1.277703e+01,1.849077e+01,14472700002
4.084166810000e+08,4.084167420000e+08,3.157377e+01,7.194461e-01,2.796721e+01,6.771107e-01,4.245902e+00,8.803279e+00,8.262295e+00,4.950819e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.857736e-01,7.247971e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.354677e+01,1.256488e+01,1.887508e+01,14472700002
4.084167420000e+08,4.084168030000e+08,2.932787e+01,6.933864e-01,2.532787e+01,6.443686e-01,3.721312e+00,8.426229e+00,7.196721e+00,4.524590e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.636110e-01,8.114161e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.374310e+01,1.261793e+01,1.874898e+01,14472700002
4.084168030000e+08,4.084168640000e+08,2.965574e+01,6.972515e-01,2.583607e+01,6.508011e-01,3.573771e+00,8.114754e+00,8.049180e+00,4.540984e+00,1.491803e+00,6.557377e-02,0.000000e+00,8.711995e-01,7.875864e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.390395e+01,1.270856e+01,1.862753e+01,14472700002
4.084168640000e+08,4.084169250000e+08,3.140984e+01,7.175760e-01,2.778688e+01,6.749242e-01,3.721312e+00,8.901639e+00,8.590164e+00,4.704918e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.846555e-01,7.297729e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.354902e+01,1.276931e+01,1.896489e+01,14472700002
4.084169390000e+08,4.084170000000e+08,3.104918e+01,7.134445e-01,2.721312e+01,6.679196e-01,3.983607e+00,8.704918e+00,8.885246e+00,4.442623e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.764520e-01,7.561222e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.337831e+01,1.266512e+01,1.854068e+01,14472700003
4.084170000000e+08,4.084170610000e+08,3.072131e+01,7.096676e-01,2.727869e+01,6.687239e-01,3.967213e+00,7.950819e+00,8.508197e+00,4.967213e+00,1.606557e+00,2.786885e-01,0.000000e+00,8.879402e-01,7.286718e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.361147e+01,1.284549e+01,1.870894e+01,14472700003
4.084170610000e+08,4.084171220000e+08,3.134426e+01,7.168266e-01,2.729508e+01,6.689248e-01,3.803279e+00,8.540983e+00,8.393442e+00,4.852459e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.708159e-01,7.670502e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.340636e+01,1.300642e+01,1.865921e+01,14472700003
4.084171220000e+08,4.084171830000e+08,2.962295e+01,6.968660e-01,2.618033e+01,6.551226e-01,3.442623e+00,8.147541e+00,8.278688e+00,4.540984e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.837853e-01,7.539192e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.382687e+01,1.282454e+01,1.909800e+01,14472700003
4.084171830000e+08,4.084172440000e+08,3.118033e+01,7.149495e-01,2.750820e+01,6.715311e-01,4.278688e+00,8.032787e+00,8.442623e+00,5.065574e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.822292e-01,7.391018e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.365429e+01,1.277234e+01,1.862084e+01,14472700003
4.084172440000e+08,4.084173050000e+08,3.118033e+01,7.149495e-01,2.742623e+01,6.705298e-01,3.852459e+00,8.508197e+00,8.688524e+00,4.786885e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.796004e-01,7.461910e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.398111e+01,1.266838e+01,1.855064e+01,14472700003
4.084173050000e+08,4.084173660000e+08,3.090164e+01,7.117473e-01,2.713115e+01,6.669130e-01,3.819672e+00,9.049180e+00,8.409836e+00,4.475410e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.779841e-01,7.538689e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.368996e+01,1.275262e+01,1.876912e+01,14472700003
4.084173660000e+08,4.084174270000e+08,3.121312e+01,7.153254e-01,2.742623e+01,6.705298e-01,3.934426e+00,8.688524e+00,8.163935e+00,4.934426e+00,1.622951e+00,8.196721e-02,0.000000e+00,8.786765e-01,7.482617e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.366566e+01,1.267765e+01,1.900043e+01,14472700003
4.084174270000e+08,4.084174880000e+08,3.022951e+01,7.039643e-01,2.678688e+01,6.626683e-01,3.655738e+00,8.081967e+00,8.098361e+00,5.409836e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.861172e-01,7.397658e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.372937e+01,1.279051e+01,1.854247e+01,14472700003
4.084174880000e+08,4.084175490000e+08,3.100000e+01,7.128792e-01,2.718033e+01,6.675172e-01,3.950820e+00,8.475410e+00,7.737705e+00,5.196721e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.767847e-01,7.558454e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.391646e+01,1.286055e+01,1.848492e+01,14472700003
4.084175490000e+08,4.084176100000e+08,3.075410e+01,7.100462e-01,2.693443e+01,6.644908e-01,3.967213e+00,7.918033e+00,8.852459e+00,4.786885e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.757996e-01,7.614606e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.384224e+01,1.280797e+01,1.913304e+01,14472700003
4.084176100000e+08,4.084176710000e+08,3.126229e+01,7.158887e-01,2.706557e+01,6.661066e-01,3.868852e+00,7.836066e+00,8.327868e+00,5.426229e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.657578e-01,7.806699e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.373193e+01,1.284046e+01,1.876354e+01,14472700003
4.084176710000e+08,4.084177320000e+08,3.152459e+01,7.188857e-01,2.755738e+01,6.721311e-01,3.819672e+00,9.065574e+00,8.344262e+00,4.524590e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.741550e-01,7.563496e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.378441e+01,1.265687e+01,1.901576e+01,14472700003
4.084177320000e+08,4.084177930000e+08,3.049180e+01,7.070118e-01,2.650820e+01,6.592121e-01,3.426229e+00,8.278688e+00,8.721312e+00,4.557377e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.693548e-01,7.814276e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.362442e+01,1.292957e+01,1.888913e+01,14472700003
4.084177930000e+08,4.084178540000e+08,3.072131e+01,7.096676e-01,2.721312e+01,6.679196e-01,3.442623e+00,8.360656e+00,8.524590e+00,5.131147e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.858058e-01,7.346940e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.380013e+01,1.280439e+01,1.867746e+01,14472700003
4.084178540000e+08,4.084179150000e+08,3.067213e+01,7.090993e-01,2.672131e+01,6.618567e-01,3.737705e+00,8.426229e+00,7.786885e+00,4.967213e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.711919e-01,7.744470e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.370822e+01,1.271092e+01,1.923607e+01,14472700003
4.084179150000e+08,4.084179760000e+08,3.073771e+01,7.098569e-01,2.704918e+01,6.659048e-01,3.852459e+00,8.147541e+00,8.475410e+00,4.836066e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.800000e-01,7.504665e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.386933e+01,1.284963e+01,1.881644e+01,14472700003
4.084179760000e+08,4.084180370000e+08,2.981967e+01,6.991760e-01,2.603279e+01,6.532741e-01,3.918033e+00,7.918033e+00,8.131147e+00,4.426229e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.730071e-01,7.806965e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.373747e+01,1.289571e+01,1.940923e+01,14472700003
4.084180370000e+08,4.084180980000e+08,3.006557e+01,7.020529e-01,2.640984e+01,6.579880e-01,3.688524e+00,8.180327e+00,8.573771e+00,4.524590e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.784078e-01,7.631348e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.387287e+01,1.269274e+01,1.903968e+01,14472700003
4.084180980000e+08,4.084181590000e+08,2.968852e+01,6.976368e-01,2.559016e+01,6.476966e-01,3.704918e+00,7.672131e+00,8.098361e+00,4.655738e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.619547e-01,8.105760e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.354356e+01,1.278186e+01,1.886297e+01,14472700003
4.084181590000e+08,4.084182200000e+08,3.050820e+01,7.072018e-01,2.662295e+01,6.606374e-01,3.442623e+00,8.016394e+00,8.803279e+00,4.819672e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.726491e-01,7.727653e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.352235e+01,1.274537e+01,1.867573e+01,14472700003
4.084182200000e+08,4.084182810000e+08,3.100000e+01,7.128792e-01,2.696721e+01,6.648951e-01,3.868852e+00,8.704918e+00,8.672132e+00,4.295082e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.699101e-01,7.735942e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.384097e+01,1.268699e+01,1.881569e+01,14472700003
4.084182810000e+08,4.084183420000e+08,3.155738e+01,7.192594e-01,2.759016e+01,6.725309e-01,4.081967e+00,9.278688e+00,7.918033e+00,4.573771e+00,1.672131e+00,6.557377e-02,0.000000e+00,8.742857e-01,7.556204e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.379756e+01,1.286672e+01,1.880013e+01,14472700003
4.084183550000e+08,4.084184160000e+08,3.040984e+01,7.060608e-01,2.621312e+01,6.555328e-01,3.950820e+00,8.622951e+00,7.590164e+00,4.311475e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.619946e-01,8.008079e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.396929e+01,1.282788e+01,1.848763e+01,14472700004
4.084184160000e+08,4.084184770000e+08,3.003279e+01,7.016700e-01,2.654098e+01,6.596196e-01,3.721312e+00,8.229508e+00,8.655738e+00,4.393443e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.837336e-01,7.489020e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.350723e+01,1.271360e+01,1.871915e+01,14472700004
4.084184770000e+08,4.084185380000e+08,2.903279e+01,6.898894e-01,2.545902e+01,6.460347e-01,3.409836e+00,8.295082e+00,7.721312e+00,4.508197e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.769057e-01,7.807036e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.349119e+01,1.287205e+01,1.941328e+01,14472700004
4.084185380000e+08,4.084185990000e+08,3.101639e+01,7.130677e-01,2.700000e+01,6.652992e-01,3.803279e+00,8.409836e+00,8.606558e+00,4.754098e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.705074e-01,7.718770e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.367718e+01,1.272094e+01,1.868592e+01,14472700004
4.084185990000e+08,4.084186600000e+08,2.990164e+01,7.001363e-01,2.614754e+01,6.547123e-01,3.754098e+00,7.819672e+00,8.229508e+00,4.672131e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.744518e-01,7.758197e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.381567e+01,1.286401e+01,1.878825e+01,14472700004
4.084186600000e+08,4.084187210000e+08,3.103279e+01,7.132561e-01,2.734426e+01,6.695272e-01,3.606557e+00,8.704918e+00,8.344262e+00,5.131147e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.811411e-01,7.438122e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.374862e+01,1.285930e+01,1.896157e+01,14472700004
4.084187210000e+08,4.084187820000e+08,3.045902e+01,7.066315e-01,2.668852e+01,6.614505e-01,3.950820e+00,8.180327e+00,8.147541e+00,4.770492e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.762110e-01,7.640514e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.360485e+01,1.277630e+01,1.873293e+01,14472700004
4.084187820000e+08,4.084188430000e+08,3.268853e+01,7.320365e-01,2.890164e+01,6.883294e-01,4.213115e+00,9.180327e+00,8.770492e+00,5.180328e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.841525e-01,7.167115e-03,2.000000e+01,1.100000e+01,9.980000e+02,1.387465e+01,1.270120e+01,1.886789e+01,14472700004
