#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.084140927586e+08,4.084155181553e+08,1.425396729529e+03,47113,43352,37682,3761,3761,0,187,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700001,0,0,0
2,4.084155224132e+08,4.084169351771e+08,1.412763853610e+03,47164,43483,38010,3681,3681,0,197,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700002,0,0,0
3,4.084169392800e+08,4.084183512616e+08,1.411981660843e+03,47166,43415,38037,3751,3751,0,180,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700003,0,0,0
4,4.084183554278e+08,4.084197802373e+08,1.424809549689e+03,47135,43398,38093,3737,3737,0,200,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700004,0,0,0
5,4.084197846145e+08,4.084212051913e+08,1.420576812923e+03,47134,43430,38377,3704,3704,0,187,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700005,0,0,0
6,4.084212093420e+08,4.084226281028e+08,1.418760836959e+03,47133,43393,37906,3740,3740,0,211,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700006,0,0,0
7,4.084226331048e+08,4.084240532107e+08,1.420105852246e+03,47135,43443,38044,3692,3692,0,194,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700007,0,0,0
8,4.084240578642e+08,4.084254671700e+08,1.409305848539e+03,47176,43489,38493,3687,3687,0,190,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700008,0,0,0
9,4.084254709374e+08,4.084268802044e+08,1.409267001867e+03,47154,43476,38201,3678,3678,0,198,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700009,0,0,0
10,4.084268849691e+08,4.084282722539e+08,1.387284812570e+03,47193,43549,38568,3644,3644,0,171,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700010,0,0,0
11,4.084282763190e+08,4.084296671334e+08,1.390814325809e+03,47186,43513,38135,3673,3673,0,189,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700011,0,0,0
12,4.084296715445e+08,4.084310612587e+08,1.389714158177e+03,47196,43561,38118,3635,3635,0,190,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700012,0,0,0
13,4.084310652243e+08,4.084324541925e+08,1.388968215585e+03,47195,43524,37754,3671,3671,0,197,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700013,0,0,0
14,4.084324582891e+08,4.084338342962e+08,1.376007048130e+03,47223,43642,38508,3581,3581,0,182,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700014,0,0,0
15,4.084338381969e+08,4.084352281181e+08,1.389921157062e+03,47193,43545,38603,3648,3648,0,179,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700015,0,0,0
16,4.084352323080e+08,4.084366302265e+08,1.397918491423e+03,47201,43525,38587,3676,3676,0,185,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700016,0,0,0
17,4.084366340707e+08,4.084380232783e+08,1.389207666039e+03,47219,43587,38234,3632,3632,0,193,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700017,0,0,0
18,4.084380269779e+08,4.084394252416e+08,1.398263721287e+03,47192,43514,38332,3678,3678,0,177,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700018,0,0,0
19,4.084394300691e+08,4.084408212038e+08,1.391134754181e+03,47183,43473,38163,3710,3710,0,186,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700019,0,0,0
20,4.084408253332e+08,4.084422222226e+08,1.396889407098e+03,47201,43520,38296,3681,3681,0,177,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700020,0,0,0
21,4.084422262930e+08,4.084436132306e+08,1.386937545240e+03,47216,43556,38157,3660,3660,0,198,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700021,0,0,0
22,4.084436173568e+08,4.084449522501e+08,1.334893270075e+03,47298,43835,38382,3463,3463,0,190,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700022,0,0,0
23,4.084449563024e+08,4.084461401756e+08,1.183873205066e+03,47596,44648,39485,2948,2948,0,152,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700023,0,0,0
24,4.084461445703e+08,4.084473222157e+08,1.177645423651e+03,47632,44697,39588,2935,2935,0,160,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700024,0,0,0
25,4.084473266477e+08,4.084485031615e+08,1.176513821423e+03,47631,44679,39800,2952,2952,0,157,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700025,0,0,0
26,4.084485073659e+08,4.084498071557e+08,1.299789837420e+03,47373,44049,38918,3324,3324,0,154,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700026,0,0,0
27,4.084498115039e+08,4.084512142955e+08,1.402791589618e+03,47181,43572,37863,3609,3609,0,203,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700027,0,0,0
28,4.084512185798e+08,4.084525962346e+08,1.377654825807e+03,47235,43667,37997,3568,3568,0,188,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700028,0,0,0
29,4.084526002683e+08,4.084538001945e+08,1.199926206708e+03,47573,44447,39424,3126,3126,0,163,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700029,0,0,0
30,4.084538043021e+08,4.084549882584e+08,1.183956289113e+03,47585,44495,39378,3090,3090,0,145,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700030,0,0,0
31,4.084549926823e+08,4.084561771464e+08,1.184464083195e+03,47596,44573,39551,3023,3023,0,167,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700031,0,0,0
32,4.084561812849e+08,4.084573642005e+08,1.182915547729e+03,47605,44607,39148,2998,2998,0,166,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700032,0,0,0
33,4.084573689273e+08,4.084585491632e+08,1.180235917568e+03,47609,44582,39855,3027,3027,0,187,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700033,0,0,0
34,4.084585537732e+08,4.084597302510e+08,1.176477738202e+03,47602,44581,39037,3021,3021,0,147,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700034,0,0,0
35,4.084597345400e+08,4.084609181953e+08,1.183655348659e+03,47629,44501,39066,3128,3128,0,149,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700035,0,0,0
36,4.084609218290e+08,4.084621012151e+08,1.179386068463e+03,47639,44645,39289,2994,2994,0,143,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700036,0,0,0
37,4.084621048630e+08,4.084632921355e+08,1.187272459567e+03,47615,44658,39462,2957,2957,0,159,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700037,0,0,0
38,4.084632961682e+08,4.084644872454e+08,1.191077130139e+03,47598,44559,38766,3039,3039,0,182,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700038,0,0,0
39,4.084644912331e+08,4.084656762294e+08,1.184996219158e+03,47614,44518,39547,3096,3096,0,179,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700039,0,0,0
40,4.084656803171e+08,4.084668711966e+08,1.190879507542e+03,47608,44536,39478,3072,3072,0,155,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700040,0,0,0
41,4.084668749200e+08,4.084680651966e+08,1.190276642144e+03,47614,44608,39246,3006,3006,0,156,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700041,0,0,0
42,4.084680691545e+08,4.084692561622e+08,1.187007724524e+03,47605,44610,39655,2995,2995,0,161,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700042,0,0,0
43,4.084692603430e+08,4.084704622082e+08,1.201865148365e+03,47590,44553,39712,3037,3037,0,159,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700043,0,0,0
44,4.084704662778e+08,4.084716563062e+08,1.190028337240e+03,47601,44627,39212,2974,2974,0,165,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700044,0,0,0
45,4.084716604852e+08,4.084728571787e+08,1.196693511426e+03,47576,44601,39605,2975,2975,0,158,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700045,0,0,0
46,4.084728618480e+08,4.084740601731e+08,1.198325170338e+03,47583,44534,39478,3049,3049,0,170,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700046,0,0,0
47,4.084740645064e+08,4.084752602353e+08,1.195728946209e+03,47596,44519,39525,3077,3077,0,156,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700047,0,0,0
48,4.084752642416e+08,4.084764632335e+08,1.198991950274e+03,47581,44440,39459,3141,3141,0,150,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700048,0,0,0
49,4.084764673997e+08,4.084776672271e+08,1.199827381134e+03,47566,44492,39410,3074,3074,0,174,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700049,0,0,0
50,4.084776712819e+08,4.084788741582e+08,1.202876349390e+03,47583,44604,39564,2979,2979,0,166,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700050,0,0,0
51,4.084788784862e+08,4.084800760791e+08,1.197592951000e+03,47586,44585,39901,3001,3001,0,171,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700051,0,0,0
52,4.084800807306e+08,4.084812751464e+08,1.194415729165e+03,47594,44600,38960,2994,2994,0,172,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700052,0,0,0
53,4.084812794187e+08,4.084824702211e+08,1.190802488327e+03,47599,44596,39259,3003,3003,0,167,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700053,0,0,0
54,4.084824748022e+08,4.084836622242e+08,1.187422042549e+03,47612,44634,39738,2978,2978,0,157,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700054,0,0,0
55,4.084836664711e+08,4.084848611663e+08,1.194695219457e+03,47584,44573,39492,3011,3011,0,160,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700055,0,0,0
56,4.084848652899e+08,4.084860512563e+08,1.185966351092e+03,47605,44632,40001,2973,2973,0,148,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700056,0,0,0
57,4.084860558200e+08,4.084872502213e+08,1.194401284873e+03,47581,44548,39554,3033,3033,0,158,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700057,0,0,0
58,4.084872550959e+08,4.084884402085e+08,1.185112618625e+03,47625,44616,39612,3009,3009,0,149,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700058,0,0,0
59,4.084884438881e+08,4.084896402053e+08,1.196317228973e+03,47568,44604,39575,2964,2964,0,170,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700059,0,0,0
60,4.084896441959e+08,4.084908322436e+08,1.188047760785e+03,47582,44639,40027,2943,2943,0,150,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700060,0,0,0
61,4.084908362718e+08,4.084920210861e+08,1.184814319015e+03,47601,44641,39085,2960,2960,0,155,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700061,0,0,0
62,4.084920259226e+08,4.084932182359e+08,1.192313379943e+03,47593,44685,39805,2908,2908,0,144,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700062,0,0,0
63,4.084932226281e+08,4.084944111923e+08,1.188564202309e+03,47588,44609,39509,2979,2979,0,154,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700063,0,0,0
64,4.084944152508e+08,4.084956021199e+08,1.186869090915e+03,47595,44636,39285,2959,2959,0,154,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700064,0,0,0
65,4.084956063528e+08,4.084967892356e+08,1.182882753611e+03,47607,44637,39564,2970,2970,0,169,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700065,0,0,0
66,4.084967932560e+08,4.084979861719e+08,1.192915870786e+03,47611,44581,39733,3030,3030,0,162,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700066,0,0,0
67,4.084979897415e+08,4.084991742640e+08,1.184522468984e+03,47611,44668,39380,2943,2943,0,172,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700067,0,0,0
68,4.084991783988e+08,4.085003681699e+08,1.189771064520e+03,47596,44614,39368,2982,2982,0,168,e,C,2019,12,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472700068,0,0,0
1,4.085003723603e+08,4.085015581524e+08,1.185792070329e+03,47604,44665,39332,2939,2939,0,150,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800001,0,0,0
2,4.085015631150e+08,4.085027512048e+08,1.188089806139e+03,47594,44590,39583,3004,3004,0,141,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800002,0,0,0
3,4.085027551863e+08,4.085039402768e+08,1.185090510130e+03,47586,44601,39127,2985,2985,0,175,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800003,0,0,0
4,4.085039446864e+08,4.085051291790e+08,1.184492663920e+03,47590,44656,39631,2934,2934,0,171,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800004,0,0,0
5,4.085051335305e+08,4.085063262162e+08,1.192685703874e+03,47612,44621,39805,2991,2991,0,162,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800005,0,0,0
6,4.085063299682e+08,4.085075041980e+08,1.174229865372e+03,47628,44734,39292,2894,2894,0,157,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800006,0,0,0
7,4.085075086910e+08,4.085086992786e+08,1.190587602198e+03,47611,44617,39513,2994,2994,0,185,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800007,0,0,0
8,4.085087030196e+08,4.085098892489e+08,1.186229324043e+03,47618,44586,39420,3032,3032,0,180,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800008,0,0,0
9,4.085098931138e+08,4.085110691515e+08,1.176037744641e+03,47618,44619,39265,2999,2999,0,155,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800009,0,0,0
10,4.085110733041e+08,4.085122612532e+08,1.187949094772e+03,47606,44621,39672,2985,2985,0,157,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800010,0,0,0
11,4.085122660219e+08,4.085134542102e+08,1.188188248396e+03,47568,44611,39480,2957,2957,0,168,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800011,0,0,0
12,4.085134586974e+08,4.085146311720e+08,1.172474629939e+03,47633,44683,39520,2950,2950,0,152,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800012,0,0,0
13,4.085146356308e+08,4.085158132514e+08,1.177620519459e+03,47637,44722,39762,2915,2915,0,160,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800013,0,0,0
14,4.085158171348e+08,4.085169902033e+08,1.173068490386e+03,47649,44680,39890,2969,2969,0,164,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800014,0,0,0
15,4.085169939555e+08,4.085181742721e+08,1.180316606879e+03,47596,44568,39906,3028,3028,0,154,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800015,0,0,0
16,4.085181783787e+08,4.085193701431e+08,1.191764362872e+03,47580,44544,39079,3036,3036,0,159,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800016,0,0,0
17,4.085193747053e+08,4.085205541270e+08,1.179421692908e+03,47621,44638,39146,2983,2983,0,150,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800017,0,0,0
18,4.085205587171e+08,4.085217242347e+08,1.165517691433e+03,47624,44693,39542,2931,2931,0,163,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800018,0,0,0
19,4.085217283466e+08,4.085229031266e+08,1.174779995739e+03,47615,44656,39646,2959,2959,0,140,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800019,0,0,0
20,4.085229081101e+08,4.085240841773e+08,1.176067158699e+03,47609,44642,39425,2967,2967,0,150,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800020,0,0,0
21,4.085240881946e+08,4.085252671756e+08,1.178981014192e+03,47606,44632,39517,2974,2974,0,156,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800021,0,0,0
22,4.085252715056e+08,4.085264571183e+08,1.185612730205e+03,47595,44612,39575,2983,2983,0,161,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800022,0,0,0
23,4.085264614475e+08,4.085276412690e+08,1.179821506202e+03,47637,44603,39649,3034,3034,0,147,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800023,0,0,0
24,4.085276448774e+08,4.085288132123e+08,1.168334890127e+03,47641,44534,39203,3107,3107,0,152,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800024,0,0,0
25,4.085288177286e+08,4.085299952314e+08,1.177502810478e+03,47638,44544,39367,3094,3094,0,157,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800025,0,0,0
26,4.085299991535e+08,4.085311812316e+08,1.182078086138e+03,47631,44707,39609,2924,2924,0,151,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800026,0,0,0
27,4.085311849168e+08,4.085323651448e+08,1.180228022933e+03,47635,44728,39456,2907,2907,0,156,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800027,0,0,0
28,4.085323691300e+08,4.085335462140e+08,1.177083992362e+03,47609,44680,39368,2929,2929,0,173,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800028,0,0,0
29,4.085335504642e+08,4.085347381648e+08,1.187700591803e+03,47621,44649,39633,2972,2972,0,167,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800029,0,0,0
30,4.085347421056e+08,4.085359232123e+08,1.181106667042e+03,47618,44736,39589,2882,2882,0,154,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800030,0,0,0
31,4.085359281217e+08,4.085371071958e+08,1.179074108839e+03,47597,44707,39582,2890,2890,0,160,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800031,0,0,0
32,4.085371114341e+08,4.085383133349e+08,1.201900759459e+03,47571,44667,38990,2904,2904,0,162,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800032,0,0,0
