#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.084104000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,14472700001
4.084116000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,14472700002
4.084128000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,14472700003
4.084146000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,14472700004
4.084158000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,14472700005
4.084170000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,14472700006
4.084188000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,14472700007
4.084200000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14472700008
4.084218000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14472700009
4.084230000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14472700010
4.084242000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14472700011
4.084260000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14472700012
4.084272000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14472700013
4.084284000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14472700014
4.084302000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14472700015
4.084314000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14472700016
4.084326000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472700017
4.084344000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472700018
4.084356000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14472700019
4.084368000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14472700020
4.084386000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14472700021
4.084398000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14472700022
4.084410000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,14472700023
4.084422000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,14472700024
4.084434000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,14472700025
4.084446000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,14472700026
4.084458000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,14472700027
4.084470000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,14472700028
4.084488000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,14472700029
4.084500000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,14472700030
4.084512000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,14472700031
4.084518000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,14472700032
4.084536000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,14472700033
4.084548000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,14472700034
4.084560000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,14472700035
4.084572000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,14472700036
4.084584000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,14472700037
4.084596000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,14472700038
4.084608000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,14472700039
4.084620000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472700040
4.084632000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472700041
4.084644000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472700042
4.084656000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472700043
4.084668000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472700044
4.084680000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472700045
4.084692000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472700046
4.084704000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,14472700047
4.084716000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,14472700048
4.084728000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,14472700049
4.084740000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,14472700050
4.084752000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,14472700051
4.084764000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,14472700052
4.084776000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472700053
4.084788000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472700054
4.084800000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472700055
4.084812000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472700056
4.084824000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472700057
4.084836000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472700058
4.084848000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472700059
4.084860000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472700060
4.084872000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472700061
4.084884000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472700062
4.084896000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472700063
4.084902000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472700064
4.084914000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472700065
4.084926000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472700066
4.084938000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472700067
4.084950000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472700068
4.084962000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472800001
4.084974000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472800002
4.084986000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472800003
4.084998000000e+08,2.000000e+01,9.000000e+00,9.990000e+02,14472800004
4.085004000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472800005
4.085022000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472800006
4.085034000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472800007
4.085046000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,14472800008
4.085058000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,14472800009
4.085070000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,14472800010
4.085082000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,14472800011
4.085094000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,14472800012
4.085106000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,14472800013
4.085118000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472800014
4.085130000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472800015
4.085142000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472800016
4.085154000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,14472800017
4.085166000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,14472800018
4.085178000000e+08,1.900000e+01,9.000000e+00,9.970000e+02,14472800019
4.085190000000e+08,1.900000e+01,9.000000e+00,9.970000e+02,14472800020
4.085202000000e+08,1.900000e+01,9.000000e+00,9.980000e+02,14472800021
4.085214000000e+08,1.900000e+01,9.000000e+00,9.980000e+02,14472800022
4.085226000000e+08,1.900000e+01,1.000000e+01,9.980000e+02,14472800023
4.085238000000e+08,1.900000e+01,1.000000e+01,9.980000e+02,14472800024
4.085250000000e+08,1.900000e+01,1.000000e+01,9.980000e+02,14472800025
4.085262000000e+08,1.900000e+01,1.000000e+01,9.980000e+02,14472800026
4.085274000000e+08,1.900000e+01,1.000000e+01,9.990000e+02,14472800027
4.085286000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,14472800028
4.085298000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,14472800029
4.085310000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,14472800030
4.085322000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,14472800031
4.085334000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,14472800032
4.085346000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,14472800033
4.085358000000e+08,2.000000e+01,1.100000e+01,9.980000e+02,14472800034
4.085370000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14472800035
4.085382000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,14472800036
4.085394000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,14472800037
4.085406000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,14472800038
4.085418000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,14472800039
4.085430000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,14472800040
4.085442000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,14472800041
4.085454000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,14472800042
4.085466000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,14472800043
4.085478000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,14472800044
4.085490000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,14472800045
4.085502000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,14472800046
4.085514000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,14472800047
4.085526000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14472800048
4.085538000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,14472800049
4.085550000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472800050
4.085562000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472800051
4.085568000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472800052
4.085586000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472800053
4.085592000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472800054
4.085610000000e+08,2.000000e+01,9.000000e+00,9.960000e+02,14472800055
4.085616000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472800056
4.085628000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472800057
4.085640000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472800058
4.085652000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472800059
4.085664000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,14472800060
4.085676000000e+08,2.000000e+01,1.000000e+01,9.960000e+02,14472800061
4.085688000000e+08,2.000000e+01,1.000000e+01,9.960000e+02,14472800062
4.085700000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,14472800063
4.085712000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,14472800064
4.085724000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,14472800065
4.085736000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,14472800066
4.085748000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,14472800067
4.085760000000e+08,2.000000e+01,8.000000e+00,9.960000e+02,14472800068
4.085772000000e+08,2.000000e+01,9.000000e+00,9.960000e+02,14472800069
4.085784000000e+08,2.000000e+01,9.000000e+00,9.960000e+02,14472800070
