#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.481216050537e+08,5.481232727186e+08,1.667664887309e+03,46646,46491,40653,155,155,0,4,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.481232771904e+08,5.481249387557e+08,1.661565300107e+03,46661,46479,40469,182,182,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.481249449765e+08,5.481266137022e+08,1.668725681901e+03,46648,46464,40749,184,184,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.481266179109e+08,5.481282756918e+08,1.657780917764e+03,46664,46501,40544,163,163,0,1,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.481282803646e+08,5.481299336842e+08,1.653319574833e+03,46693,46528,40611,165,165,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.481299380359e+08,5.481315796969e+08,1.641660953164e+03,46703,46506,40529,197,197,0,4,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.481315838098e+08,5.481332546501e+08,1.670840275049e+03,46647,46465,40261,182,182,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.481332589732e+08,5.481349246616e+08,1.665688385129e+03,46666,46484,40790,182,182,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.481349306475e+08,5.481365966505e+08,1.666002975821e+03,46657,46475,40856,182,182,0,4,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.481366016136e+08,5.481382676538e+08,1.666040143967e+03,46653,46480,41112,173,173,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.481382717316e+08,5.481399386261e+08,1.666894525409e+03,46646,46452,40540,194,194,0,4,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.481399431401e+08,5.481416376165e+08,1.694476383567e+03,46607,46427,40671,180,180,0,4,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.481416424206e+08,5.481433146341e+08,1.672213414192e+03,46636,46446,40956,190,190,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.481433187750e+08,5.481449816044e+08,1.662829461694e+03,46653,46487,40613,166,166,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.481449860934e+08,5.481466525965e+08,1.666503057837e+03,46661,46486,40854,175,175,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.481466573716e+08,5.481483245614e+08,1.667189756870e+03,46642,46467,40503,175,175,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.481483311239e+08,5.481499915666e+08,1.660442635655e+03,46659,46474,41074,185,185,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.481499958880e+08,5.481516735441e+08,1.677656080484e+03,46620,46444,40872,176,176,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.481516777356e+08,5.481533565618e+08,1.678826237917e+03,46625,46453,40858,172,172,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.481533607438e+08,5.481550265430e+08,1.665799215794e+03,46653,46479,41050,174,174,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.481550311481e+08,5.481567004860e+08,1.669337881207e+03,46637,46469,40922,168,168,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.481567054866e+08,5.481583813811e+08,1.675894476175e+03,46617,46468,40688,149,149,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.481583863488e+08,5.481600525048e+08,1.666156067491e+03,46661,46492,40658,169,169,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.481600559629e+08,5.481617223956e+08,1.666432714939e+03,46648,46467,40150,181,181,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.481617270496e+08,5.481633744779e+08,1.647428384066e+03,46682,46511,40428,171,171,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.481633785762e+08,5.481650354697e+08,1.656893470049e+03,46659,46472,40626,187,187,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.481650402326e+08,5.481667104763e+08,1.670243747354e+03,46634,46469,40815,165,165,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.481667153487e+08,5.481683833449e+08,1.667996147394e+03,46663,46467,40719,196,196,0,4,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.481683867721e+08,5.481700473330e+08,1.660560954928e+03,46656,46490,40800,166,166,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.481700525458e+08,5.481717214348e+08,1.668888932467e+03,46644,46469,41054,175,175,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.481717258395e+08,5.481733794364e+08,1.653596937776e+03,46664,46490,41053,174,174,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.481733836085e+08,5.481750553980e+08,1.671789471507e+03,46636,46442,40185,194,194,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.481750604372e+08,5.481767254169e+08,1.664979717970e+03,46634,46450,40708,184,184,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.481767312562e+08,5.481783843924e+08,1.653136187553e+03,46662,46483,40240,179,179,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.481783901983e+08,5.481800553413e+08,1.665143007278e+03,46665,46485,40634,180,180,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.481800595532e+08,5.481817193642e+08,1.659810974240e+03,46662,46472,40637,190,190,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.481817247069e+08,5.481833913608e+08,1.666653818488e+03,46645,46459,40657,186,186,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.481833964563e+08,5.481850633273e+08,1.666871036887e+03,46667,46482,40864,185,185,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.481850680641e+08,5.481867393063e+08,1.671242209435e+03,46636,46459,40597,177,177,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.481867445577e+08,5.481884162948e+08,1.671737136602e+03,46630,46454,40932,176,176,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.481884217596e+08,5.481900852062e+08,1.663446601391e+03,46650,46463,40555,187,187,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.481900910321e+08,5.481917632421e+08,1.672210030079e+03,46633,46451,40824,182,182,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
43,5.481917687343e+08,5.481934362902e+08,1.667555935025e+03,46662,46469,40632,193,193,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400043,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
44,5.481934414541e+08,5.481951182129e+08,1.676758799791e+03,46639,46482,40702,157,157,0,4,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400044,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
45,5.481951236189e+08,5.481967922726e+08,1.668653706908e+03,46655,46436,40807,219,219,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400045,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
46,5.481967973023e+08,5.481984852548e+08,1.687952535152e+03,46605,46416,40410,189,189,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400046,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
47,5.481984913046e+08,5.482001781799e+08,1.686875289559e+03,46598,46422,40243,176,176,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400047,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
48,5.482001851620e+08,5.482018662386e+08,1.681076636672e+03,46624,46461,40493,163,163,0,4,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400048,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
