#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.481216050000e+08,5.481216660000e+08,2.729508e+01,6.689248e-01,2.367213e+01,6.229508e-01,3.622951e+00,6.573771e+00,7.524590e+00,4.590164e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.672673e-01,8.314926e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.763027e+01,2.200750e+01,2.059549e+01,9634400001
5.481216660000e+08,5.481217270000e+08,2.903279e+01,6.898894e-01,2.545902e+01,6.460347e-01,4.081967e+00,7.934426e+00,7.672131e+00,4.245902e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.769057e-01,7.807036e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.771365e+01,2.263250e+01,2.099685e+01,9634400001
5.481217270000e+08,5.481217880000e+08,2.826229e+01,6.806734e-01,2.475410e+01,6.370282e-01,4.016394e+00,7.295082e+00,7.918033e+00,4.114754e+00,1.344262e+00,6.557377e-02,0.000000e+00,8.758700e-01,7.941262e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.741698e+01,2.209310e+01,2.104325e+01,9634400001
5.481217880000e+08,5.481218490000e+08,2.700000e+01,6.652992e-01,2.365574e+01,6.227351e-01,3.508197e+00,7.442623e+00,7.245902e+00,4.065574e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.761384e-01,8.117230e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.737463e+01,2.209520e+01,2.023139e+01,9634400001
5.481218490000e+08,5.481219100000e+08,2.840984e+01,6.824479e-01,2.504918e+01,6.408138e-01,3.590164e+00,7.868853e+00,7.491803e+00,4.606557e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.817080e-01,7.757839e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.728527e+01,2.209435e+01,2.072996e+01,9634400001
5.481219100000e+08,5.481219710000e+08,2.834426e+01,6.816598e-01,2.432787e+01,6.315200e-01,3.163934e+00,7.131147e+00,8.278688e+00,4.262295e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.582996e-01,8.387016e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.751521e+01,2.229331e+01,2.071873e+01,9634400001
5.481219710000e+08,5.481220320000e+08,2.659016e+01,6.602305e-01,2.322951e+01,6.170993e-01,3.770492e+00,7.524590e+00,6.524590e+00,4.426229e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.736128e-01,8.250601e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.742990e+01,2.199260e+01,2.113226e+01,9634400001
5.481220320000e+08,5.481220930000e+08,2.767213e+01,6.735291e-01,2.413115e+01,6.289615e-01,3.639344e+00,7.606557e+00,6.967213e+00,4.393443e+00,1.459016e+00,6.557377e-02,0.000000e+00,8.720379e-01,8.130592e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.739299e+01,2.215389e+01,2.034145e+01,9634400001
5.481220930000e+08,5.481221540000e+08,2.803279e+01,6.779040e-01,2.452459e+01,6.340681e-01,3.606557e+00,7.770492e+00,7.770492e+00,3.983607e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.748538e-01,8.001631e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.727372e+01,2.215233e+01,2.022661e+01,9634400001
5.481221540000e+08,5.481222150000e+08,2.683607e+01,6.632764e-01,2.359016e+01,6.218714e-01,3.475410e+00,7.081967e+00,7.770492e+00,4.065574e+00,1.049180e+00,1.311475e-01,1.639344e-02,8.790470e-01,8.059164e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.727998e+01,2.249741e+01,2.065294e+01,9634400001
5.481222150000e+08,5.481222760000e+08,2.844262e+01,6.828415e-01,2.470492e+01,6.363950e-01,3.491803e+00,7.442623e+00,8.081967e+00,4.245902e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.685879e-01,8.111008e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.702714e+01,2.212873e+01,2.069482e+01,9634400001
5.481222760000e+08,5.481223370000e+08,2.736065e+01,6.697278e-01,2.378688e+01,6.244589e-01,3.688524e+00,7.409836e+00,6.967213e+00,4.098361e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.693829e-01,8.248547e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.728339e+01,2.258222e+01,2.084093e+01,9634400001
5.481223370000e+08,5.481223980000e+08,2.937705e+01,6.939675e-01,2.532787e+01,6.443686e-01,3.590164e+00,7.885246e+00,8.049180e+00,4.540984e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.621652e-01,8.143400e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.752304e+01,2.222449e+01,2.053470e+01,9634400001
5.481223980000e+08,5.481224590000e+08,2.793443e+01,6.767136e-01,2.467213e+01,6.359726e-01,3.508197e+00,7.540984e+00,7.639344e+00,4.393443e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.832160e-01,7.780194e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.746457e+01,2.253701e+01,2.090846e+01,9634400001
5.481224590000e+08,5.481225200000e+08,2.800000e+01,6.775075e-01,2.454098e+01,6.342801e-01,4.131147e+00,7.524590e+00,7.049181e+00,4.393443e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.764637e-01,7.961966e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.774803e+01,2.230528e+01,2.067307e+01,9634400001
5.481225200000e+08,5.481225810000e+08,2.829508e+01,6.810681e-01,2.436065e+01,6.319454e-01,4.000000e+00,7.491803e+00,6.918033e+00,4.573771e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.609502e-01,8.328252e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.728067e+01,2.218787e+01,2.073714e+01,9634400001
5.481225810000e+08,5.481226420000e+08,2.847541e+01,6.832350e-01,2.509836e+01,6.414425e-01,3.459016e+00,8.049180e+00,7.622951e+00,4.524590e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.814047e-01,7.757495e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.741377e+01,2.184197e+01,2.051013e+01,9634400001
5.481226420000e+08,5.481227030000e+08,2.773771e+01,6.743267e-01,2.395082e+01,6.266071e-01,3.491803e+00,7.295082e+00,7.590164e+00,4.213115e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.634752e-01,8.347002e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.756091e+01,2.245552e+01,2.084475e+01,9634400001
5.481227030000e+08,5.481227640000e+08,2.800000e+01,6.775075e-01,2.473771e+01,6.368172e-01,3.836066e+00,7.819672e+00,7.196721e+00,4.508197e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.834895e-01,7.763174e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.736607e+01,2.216567e+01,2.057112e+01,9634400001
5.481227640000e+08,5.481228250000e+08,2.731148e+01,6.691256e-01,2.404918e+01,6.278924e-01,3.508197e+00,8.049180e+00,7.278688e+00,3.868852e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.805522e-01,7.945644e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.735351e+01,2.236223e+01,2.052284e+01,9634400001
5.481228250000e+08,5.481228860000e+08,2.744262e+01,6.707303e-01,2.411475e+01,6.287478e-01,3.508197e+00,8.327868e+00,6.868853e+00,4.000000e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.787336e-01,7.978498e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.754887e+01,2.275105e+01,2.063146e+01,9634400001
5.481228860000e+08,5.481229470000e+08,2.763935e+01,6.731300e-01,2.413115e+01,6.289615e-01,3.590164e+00,7.491803e+00,8.065574e+00,3.770492e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.730724e-01,8.107265e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.728940e+01,2.248785e+01,2.052441e+01,9634400001
5.481229470000e+08,5.481230080000e+08,2.752459e+01,6.717312e-01,2.426229e+01,6.306683e-01,3.032787e+00,7.622951e+00,7.803279e+00,4.459016e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.814771e-01,7.888263e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.735987e+01,2.207527e+01,2.069473e+01,9634400001
5.481230080000e+08,5.481230690000e+08,2.849180e+01,6.834316e-01,2.493443e+01,6.393443e-01,3.475410e+00,8.360656e+00,7.442623e+00,4.131147e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.751438e-01,7.929026e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.737626e+01,2.232080e+01,2.054488e+01,9634400001
5.481230690000e+08,5.481231300000e+08,2.842623e+01,6.826447e-01,2.486885e+01,6.385030e-01,3.606557e+00,8.016394e+00,7.967213e+00,3.885246e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.748558e-01,7.946009e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.768912e+01,2.233698e+01,2.044686e+01,9634400001
5.481231300000e+08,5.481231910000e+08,2.772131e+01,6.741273e-01,2.440984e+01,6.325830e-01,4.295082e+00,7.098361e+00,7.622951e+00,4.032787e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.805441e-01,7.886923e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.751713e+01,2.193485e+01,2.066494e+01,9634400001
5.481231910000e+08,5.481232520000e+08,2.690164e+01,6.640862e-01,2.377049e+01,6.242437e-01,3.786885e+00,7.409836e+00,7.442623e+00,3.901639e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.836076e-01,7.916584e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.747366e+01,2.230036e+01,2.061930e+01,9634400001
5.481232770000e+08,5.481233380000e+08,2.845902e+01,6.830382e-01,2.511475e+01,6.416520e-01,3.852459e+00,7.491803e+00,7.491803e+00,4.852459e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.824885e-01,7.728939e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.767018e+01,2.206412e+01,2.069871e+01,9634400002
5.481233380000e+08,5.481233990000e+08,2.962295e+01,6.968660e-01,2.531148e+01,6.441601e-01,3.606557e+00,8.016394e+00,7.836066e+00,4.622951e+00,1.180328e+00,4.918033e-02,0.000000e+00,8.544549e-01,8.295916e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.701781e+01,2.213578e+01,2.085364e+01,9634400002
5.481233990000e+08,5.481234600000e+08,2.795082e+01,6.769122e-01,2.422951e+01,6.302421e-01,3.524590e+00,7.295082e+00,7.639344e+00,4.393443e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.668622e-01,8.227418e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.773930e+01,2.259202e+01,2.075127e+01,9634400002
5.481234600000e+08,5.481235210000e+08,2.742623e+01,6.705298e-01,2.386885e+01,6.255339e-01,3.688524e+00,7.737705e+00,7.344262e+00,3.868852e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.702929e-01,8.214225e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.726435e+01,2.207946e+01,2.075302e+01,9634400002
5.481235210000e+08,5.481235820000e+08,2.804918e+01,6.781022e-01,2.419672e+01,6.298155e-01,3.770492e+00,7.245902e+00,7.655738e+00,4.131147e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.626534e-01,8.321509e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.750149e+01,2.232372e+01,2.071360e+01,9634400002
5.481235820000e+08,5.481236430000e+08,2.767213e+01,6.735291e-01,2.386885e+01,6.255339e-01,3.475410e+00,7.672131e+00,7.245902e+00,3.803279e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.625593e-01,8.380424e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.728379e+01,2.269306e+01,2.043900e+01,9634400002
5.481236430000e+08,5.481237040000e+08,2.785246e+01,6.757202e-01,2.444262e+01,6.330076e-01,3.524590e+00,7.475410e+00,7.524590e+00,4.524590e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.775750e-01,7.952075e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.720154e+01,2.233883e+01,2.069007e+01,9634400002
5.481237040000e+08,5.481237650000e+08,2.842623e+01,6.826447e-01,2.491803e+01,6.391340e-01,3.754098e+00,8.311476e+00,7.098361e+00,4.590164e+00,1.114754e+00,4.918033e-02,0.000000e+00,8.765859e-01,7.898690e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.741935e+01,2.263955e+01,2.100524e+01,9634400002
5.481237650000e+08,5.481238260000e+08,2.726229e+01,6.685229e-01,2.368852e+01,6.231665e-01,3.278688e+00,7.918033e+00,6.950819e+00,4.114754e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.689116e-01,8.276062e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.721515e+01,2.262463e+01,2.097015e+01,9634400002
5.481238260000e+08,5.481238870000e+08,2.829508e+01,6.810681e-01,2.481967e+01,6.378713e-01,3.442623e+00,7.540984e+00,7.770492e+00,4.573771e+00,1.426229e+00,6.557377e-02,0.000000e+00,8.771726e-01,7.900775e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.721360e+01,2.241229e+01,2.070502e+01,9634400002
5.481238870000e+08,5.481239480000e+08,2.783607e+01,6.755213e-01,2.439344e+01,6.323705e-01,4.180328e+00,7.262295e+00,7.409836e+00,4.196721e+00,1.213115e+00,1.147541e-01,1.639344e-02,8.763251e-01,7.989224e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.702918e+01,2.235194e+01,2.127829e+01,9634400002
5.481239480000e+08,5.481240090000e+08,2.767213e+01,6.735291e-01,2.367213e+01,6.229508e-01,3.786885e+00,7.393443e+00,7.344262e+00,3.983607e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.554502e-01,8.558938e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.769210e+01,2.207222e+01,2.072734e+01,9634400002
5.481240090000e+08,5.481240700000e+08,2.829508e+01,6.810681e-01,2.480328e+01,6.376607e-01,3.573771e+00,7.852459e+00,7.639344e+00,4.393443e+00,1.213115e+00,9.836066e-02,3.278688e-02,8.765933e-01,7.916771e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.719823e+01,2.236535e+01,2.041415e+01,9634400002
5.481240700000e+08,5.481241310000e+08,2.850820e+01,6.836282e-01,2.511475e+01,6.416520e-01,3.672131e+00,7.950819e+00,7.737705e+00,4.360656e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.809661e-01,7.765424e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.735392e+01,2.207298e+01,2.075463e+01,9634400002
5.481241310000e+08,5.481241920000e+08,2.780328e+01,6.751233e-01,2.431148e+01,6.313072e-01,3.065574e+00,8.049180e+00,7.524590e+00,4.426229e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.744104e-01,8.046770e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.729016e+01,2.192521e+01,2.119622e+01,9634400002
5.481241920000e+08,5.481242530000e+08,2.778688e+01,6.749242e-01,2.419672e+01,6.298155e-01,3.754098e+00,7.704918e+00,7.131147e+00,4.147541e+00,1.377049e+00,8.196721e-02,0.000000e+00,8.707964e-01,8.147243e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.696755e+01,2.244071e+01,2.090217e+01,9634400002
5.481242530000e+08,5.481243140000e+08,2.862295e+01,6.850027e-01,2.486885e+01,6.385030e-01,3.491803e+00,7.852459e+00,7.704918e+00,4.196721e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.688431e-01,8.078750e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.704233e+01,2.218834e+01,2.086923e+01,9634400002
5.481243140000e+08,5.481243750000e+08,2.768852e+01,6.737286e-01,2.432787e+01,6.315200e-01,3.573771e+00,7.245902e+00,7.754098e+00,4.426229e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.786264e-01,7.946015e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.746935e+01,2.275116e+01,2.094738e+01,9634400002
5.481243750000e+08,5.481244360000e+08,2.744262e+01,6.707303e-01,2.352459e+01,6.210064e-01,3.672131e+00,7.295082e+00,6.868853e+00,4.409836e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.572282e-01,8.550503e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.798390e+01,2.208070e+01,2.110300e+01,9634400002
5.481244360000e+08,5.481244970000e+08,2.854098e+01,6.840212e-01,2.473771e+01,6.368172e-01,3.590164e+00,7.983606e+00,7.131147e+00,4.442623e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.667433e-01,8.144988e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.727429e+01,2.196015e+01,2.063871e+01,9634400002
5.481244970000e+08,5.481245580000e+08,2.883607e+01,6.875481e-01,2.475410e+01,6.370282e-01,3.524590e+00,7.459016e+00,8.213115e+00,4.114754e+00,1.377049e+00,6.557377e-02,0.000000e+00,8.584423e-01,8.311691e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.746695e+01,2.218026e+01,2.089521e+01,9634400002
5.481245580000e+08,5.481246190000e+08,2.822951e+01,6.802785e-01,2.455738e+01,6.344919e-01,3.786885e+00,7.655738e+00,7.295082e+00,4.590164e+00,1.196721e+00,3.278688e-02,0.000000e+00,8.699187e-01,8.106440e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.732103e+01,2.241116e+01,2.090627e+01,9634400002
5.481246190000e+08,5.481246800000e+08,2.818033e+01,6.796857e-01,2.481967e+01,6.378713e-01,3.786885e+00,7.557377e+00,7.327869e+00,4.639344e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.807446e-01,7.816747e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.745429e+01,2.214218e+01,2.096137e+01,9634400002
5.481246800000e+08,5.481247410000e+08,2.678688e+01,6.626683e-01,2.331148e+01,6.181871e-01,3.262295e+00,7.786885e+00,7.590164e+00,3.606557e+00,8.852459e-01,1.803279e-01,0.000000e+00,8.702570e-01,8.312654e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.712785e+01,2.283853e+01,2.104499e+01,9634400002
5.481247410000e+08,5.481248020000e+08,2.701639e+01,6.655011e-01,2.367213e+01,6.229508e-01,3.360656e+00,7.311475e+00,7.475410e+00,4.131147e+00,1.344262e+00,4.918033e-02,0.000000e+00,8.762136e-01,8.112651e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.764551e+01,2.207681e+01,2.077339e+01,9634400002
5.481248020000e+08,5.481248630000e+08,2.896721e+01,6.891098e-01,2.550820e+01,6.466585e-01,4.000000e+00,8.016394e+00,7.950819e+00,4.262295e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.805886e-01,7.714204e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.757705e+01,2.213407e+01,2.060379e+01,9634400002
5.481248630000e+08,5.481249240000e+08,2.611475e+01,6.543017e-01,2.267213e+01,6.096510e-01,3.278688e+00,6.918033e+00,6.803279e+00,4.491803e+00,9.836066e-01,1.967213e-01,0.000000e+00,8.681732e-01,8.476120e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.704815e+01,2.198766e+01,2.100908e+01,9634400002
5.481249440000e+08,5.481250050000e+08,2.834426e+01,6.816598e-01,2.490164e+01,6.389238e-01,3.606557e+00,8.081967e+00,7.573771e+00,4.491803e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.785425e-01,7.855902e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.758690e+01,2.243613e+01,2.155656e+01,9634400003
5.481250050000e+08,5.481250660000e+08,2.650820e+01,6.592121e-01,2.286885e+01,6.122901e-01,3.360656e+00,7.163934e+00,7.213115e+00,3.868852e+00,1.196721e+00,6.557377e-02,0.000000e+00,8.627087e-01,8.558517e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.757304e+01,2.224030e+01,2.040746e+01,9634400003
5.481250660000e+08,5.481251270000e+08,2.808197e+01,6.784984e-01,2.437705e+01,6.321580e-01,3.950820e+00,7.278688e+00,7.950819e+00,3.983607e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.680677e-01,8.176616e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.725002e+01,2.178387e+01,2.033610e+01,9634400003
5.481251270000e+08,5.481251880000e+08,2.691803e+01,6.642885e-01,2.347541e+01,6.203570e-01,3.442623e+00,7.147541e+00,7.262295e+00,4.196721e+00,1.360656e+00,6.557377e-02,0.000000e+00,8.721072e-01,8.241787e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.721389e+01,2.241913e+01,2.089512e+01,9634400003
5.481251880000e+08,5.481252490000e+08,2.829508e+01,6.810681e-01,2.514754e+01,6.420707e-01,3.901639e+00,8.081967e+00,7.360656e+00,4.508197e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.887601e-01,7.568365e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.750207e+01,2.183593e+01,2.078729e+01,9634400003
5.481252490000e+08,5.481253100000e+08,2.760656e+01,6.727306e-01,2.452459e+01,6.340681e-01,3.672131e+00,7.213115e+00,8.229508e+00,3.885246e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.883610e-01,7.674173e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.742527e+01,2.203140e+01,2.045115e+01,9634400003
5.481253100000e+08,5.481253710000e+08,2.860656e+01,6.848065e-01,2.529508e+01,6.439515e-01,3.836066e+00,8.081967e+00,7.573771e+00,4.262295e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.842407e-01,7.658884e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.695490e+01,2.217725e+01,2.075367e+01,9634400003
5.481253710000e+08,5.481254320000e+08,2.804918e+01,6.781022e-01,2.465574e+01,6.357613e-01,3.836066e+00,7.442623e+00,7.344262e+00,4.573771e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.790181e-01,7.883772e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.778976e+01,2.224586e+01,2.050299e+01,9634400003
5.481254320000e+08,5.481254930000e+08,2.813115e+01,6.790923e-01,2.462295e+01,6.353384e-01,3.491803e+00,7.836066e+00,7.590164e+00,4.491803e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.752913e-01,7.975648e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.752675e+01,2.250328e+01,2.050706e+01,9634400003
5.481254930000e+08,5.481255540000e+08,2.775410e+01,6.745259e-01,2.421312e+01,6.300288e-01,3.901639e+00,7.360656e+00,7.016394e+00,4.557377e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.724158e-01,8.108335e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.724752e+01,2.229782e+01,2.080542e+01,9634400003
5.481255540000e+08,5.481256150000e+08,2.803279e+01,6.779040e-01,2.439344e+01,6.323705e-01,3.803279e+00,7.114754e+00,6.770492e+00,5.245902e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.701754e-01,8.128002e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.708110e+01,2.206646e+01,2.072608e+01,9634400003
5.481256150000e+08,5.481256760000e+08,2.760656e+01,6.727306e-01,2.404918e+01,6.278924e-01,3.491803e+00,7.229508e+00,7.442623e+00,4.508197e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.711401e-01,8.164542e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.752958e+01,2.226701e+01,2.085188e+01,9634400003
5.481256760000e+08,5.481257370000e+08,2.862295e+01,6.850027e-01,2.490164e+01,6.389238e-01,3.918033e+00,7.786885e+00,7.147541e+00,4.475410e+00,1.540984e+00,3.278688e-02,0.000000e+00,8.699886e-01,8.048695e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.732041e+01,2.212923e+01,2.048909e+01,9634400003
5.481257370000e+08,5.481257980000e+08,2.721312e+01,6.679196e-01,2.340984e+01,6.194900e-01,3.819672e+00,7.311475e+00,7.245902e+00,3.819672e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.602409e-01,8.510322e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.727898e+01,2.187338e+01,2.099147e+01,9634400003
5.481257980000e+08,5.481258590000e+08,2.806557e+01,6.783003e-01,2.439344e+01,6.323705e-01,3.704918e+00,7.639344e+00,7.196721e+00,4.540984e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.691589e-01,8.150230e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.733408e+01,2.209403e+01,2.035673e+01,9634400003
5.481258590000e+08,5.481259200000e+08,2.750820e+01,6.715311e-01,2.414754e+01,6.291751e-01,3.934426e+00,7.459016e+00,7.049181e+00,4.049181e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.778307e-01,7.994483e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.739198e+01,2.234930e+01,2.073613e+01,9634400003
5.481259200000e+08,5.481259810000e+08,2.883607e+01,6.875481e-01,2.547541e+01,6.462427e-01,3.639344e+00,8.508197e+00,7.393443e+00,4.540984e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.834565e-01,7.650743e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.722959e+01,2.228295e+01,2.054780e+01,9634400003
5.481259810000e+08,5.481260420000e+08,2.759016e+01,6.725309e-01,2.401639e+01,6.274642e-01,3.770492e+00,7.524590e+00,7.245902e+00,4.163934e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.704694e-01,8.185042e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.729495e+01,2.227249e+01,2.074710e+01,9634400003
5.481260420000e+08,5.481261030000e+08,2.806557e+01,6.783003e-01,2.462295e+01,6.353384e-01,4.114754e+00,7.721312e+00,7.344262e+00,3.918033e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.773364e-01,7.928463e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.704234e+01,2.229233e+01,2.088720e+01,9634400003
5.481261030000e+08,5.481261640000e+08,2.765574e+01,6.733296e-01,2.463935e+01,6.355499e-01,3.344262e+00,7.950819e+00,7.606557e+00,4.459016e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.909307e-01,7.589546e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.758902e+01,2.186121e+01,2.122675e+01,9634400003
5.481261640000e+08,5.481262250000e+08,2.891803e+01,6.885246e-01,2.542623e+01,6.456186e-01,3.852459e+00,8.475410e+00,7.508197e+00,4.000000e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.792517e-01,7.757965e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.762367e+01,2.254391e+01,2.087098e+01,9634400003
5.481262250000e+08,5.481262860000e+08,2.778688e+01,6.749242e-01,2.472131e+01,6.366062e-01,3.655738e+00,7.737705e+00,8.016394e+00,4.081967e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.896755e-01,7.609690e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.724078e+01,2.205338e+01,2.049741e+01,9634400003
5.481262860000e+08,5.481263470000e+08,2.650820e+01,6.592121e-01,2.345902e+01,6.201403e-01,3.377049e+00,7.573771e+00,6.852459e+00,4.163934e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.849722e-01,7.934349e-03,2.100000e+01,0.000000e+00,1.001000e+03,1.769511e+01,2.267213e+01,2.085361e+01,9634400003
