#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.481179400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400001
5.481196200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400002
5.481213000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400003
5.481229800000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400004
5.481246600000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400005
5.481262800000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400006
5.481279600000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400007
5.481295800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400008
5.481313200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400009
5.481329400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400010
5.481346200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400011
5.481363000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400012
5.481379800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400013
5.481396600000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400014
5.481413400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400015
5.481430200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400016
5.481447000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400017
5.481463800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400018
5.481480600000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400019
5.481497400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400020
5.481514200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400021
5.481530400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400022
5.481547200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400023
5.481564000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400024
5.481580800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400025
5.481597600000e+08,2.100000e+01,0.000000e+00,9.990000e+02,9634400026
5.481613800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400027
5.481630600000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400028
5.481647400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400029
5.481664200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400030
5.481681000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400031
5.481697200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400032
5.481714000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400033
5.481730800000e+08,2.100000e+01,0.000000e+00,9.990000e+02,9634400034
5.481747600000e+08,2.100000e+01,0.000000e+00,9.990000e+02,9634400035
5.481764400000e+08,2.100000e+01,0.000000e+00,9.990000e+02,9634400036
5.481780600000e+08,2.100000e+01,0.000000e+00,9.990000e+02,9634400037
5.481797400000e+08,2.100000e+01,0.000000e+00,9.990000e+02,9634400038
5.481814200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400039
5.481831000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400040
5.481847800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400041
5.481864600000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400042
5.481881400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400043
5.481898200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400044
5.481915000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400045
5.481931800000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400046
5.481948000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400047
5.481965400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400048
