#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.660230810000e+08,2.660231420000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,3.333333e-01,1.924501e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660231420000e+08,2.660232030000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660232030000e+08,2.660232650000e+08,1.612903e-01,5.100448e-02,1.451613e-01,4.838710e-02,9.000000e-01,9.486834e-02,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660232650000e+08,2.660233270000e+08,1.451613e-01,4.838710e-02,1.290323e-01,4.561979e-02,8.888889e-01,1.047566e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660233270000e+08,2.660233880000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660233880000e+08,2.660234490000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660234490000e+08,2.660235120000e+08,1.904762e-01,5.498574e-02,1.269841e-01,4.489567e-02,6.666667e-01,1.360828e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660235120000e+08,2.660235740000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660235740000e+08,2.660236350000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660236350000e+08,2.660236960000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660236960000e+08,2.660237580000e+08,1.129032e-01,4.267341e-02,6.451613e-02,3.225806e-02,5.714286e-01,1.870439e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660237580000e+08,2.660238200000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660238200000e+08,2.660238830000e+08,9.523810e-02,3.888079e-02,7.936508e-02,3.549314e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660238830000e+08,2.660239450000e+08,1.612903e-01,5.100448e-02,1.290323e-01,4.561979e-02,8.000000e-01,1.264911e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660239450000e+08,2.660240060000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660240060000e+08,2.660240670000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660240670000e+08,2.660241300000e+08,1.904762e-01,5.498574e-02,1.746032e-01,5.264484e-02,9.166667e-01,7.978559e-02,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660241300000e+08,2.660241920000e+08,2.258064e-01,6.034932e-02,1.612903e-01,5.100448e-02,7.142857e-01,1.207363e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660241920000e+08,2.660242540000e+08,9.677419e-02,3.950790e-02,4.838710e-02,2.793630e-02,5.000000e-01,2.041242e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660242540000e+08,2.660243150000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660243150000e+08,2.660243770000e+08,9.677419e-02,3.950790e-02,4.838710e-02,2.793630e-02,5.000000e-01,2.041242e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660243770000e+08,2.660244380000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660244380000e+08,2.660244990000e+08,1.475410e-01,4.918033e-02,6.557377e-02,3.278688e-02,4.444444e-01,1.656347e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660244990000e+08,2.660245600000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660245600000e+08,2.660246220000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660246220000e+08,2.660246830000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660246830000e+08,2.660247440000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660247440000e+08,2.660248050000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660248050000e+08,2.660248670000e+08,8.064516e-02,3.606561e-02,4.838710e-02,2.793630e-02,6.000000e-01,2.190890e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660248670000e+08,2.660249280000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660249280000e+08,2.660249890000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660249890000e+08,2.660250500000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660250500000e+08,2.660251110000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660251110000e+08,2.660251730000e+08,4.838710e-02,2.793630e-02,3.225806e-02,2.280990e-02,6.666667e-01,2.721655e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660251730000e+08,2.660252350000e+08,1.451613e-01,4.838710e-02,1.290323e-01,4.561979e-02,8.888889e-01,1.047566e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660252350000e+08,2.660252960000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660252960000e+08,2.660253570000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660253570000e+08,2.660254240000e+08,4.477612e-02,2.585150e-02,2.985075e-02,2.110766e-02,6.666667e-01,2.721655e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660254240000e+08,2.660254850000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660254850000e+08,2.660255460000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660255460000e+08,2.660256100000e+08,1.875000e-01,5.412659e-02,9.375000e-02,3.827328e-02,5.000000e-01,1.443376e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660256100000e+08,2.660256760000e+08,1.515152e-01,4.791330e-02,1.212121e-01,4.285496e-02,8.000000e-01,1.264911e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660256760000e+08,2.660257370000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660257370000e+08,2.660257980000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660257980000e+08,2.660258590000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660258590000e+08,2.660259200000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660259200000e+08,2.660259820000e+08,1.451613e-01,4.838710e-02,1.129032e-01,4.267341e-02,7.777778e-01,1.385799e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660259820000e+08,2.660260440000e+08,1.451613e-01,4.838710e-02,1.129032e-01,4.267341e-02,7.777778e-01,1.385799e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660260440000e+08,2.660261060000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660261060000e+08,2.660261690000e+08,7.936508e-02,3.549314e-02,6.349207e-02,3.174603e-02,8.000000e-01,1.788854e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660261690000e+08,2.660262320000e+08,6.349207e-02,3.174603e-02,4.761905e-02,2.749287e-02,7.500000e-01,2.165063e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660262320000e+08,2.660262940000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660262940000e+08,2.660263550000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660263550000e+08,2.660264170000e+08,4.838710e-02,2.793630e-02,3.225806e-02,2.280990e-02,6.666667e-01,2.721655e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660264170000e+08,2.660264790000e+08,2.096774e-01,5.815405e-02,1.612903e-01,5.100448e-02,7.692308e-01,1.168545e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660264790000e+08,2.660265400000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660265400000e+08,2.660266010000e+08,1.967213e-01,5.678855e-02,1.311475e-01,4.636766e-02,6.666667e-01,1.360828e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660266010000e+08,2.660266640000e+08,1.269841e-01,4.489567e-02,7.936508e-02,3.549314e-02,6.250000e-01,1.711633e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660266640000e+08,2.660267260000e+08,1.129032e-01,4.267341e-02,6.451613e-02,3.225806e-02,5.714286e-01,1.870439e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660267260000e+08,2.660267870000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660267870000e+08,2.660268520000e+08,1.076923e-01,4.070387e-02,6.153846e-02,3.076923e-02,5.714286e-01,1.870439e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660268520000e+08,2.660269140000e+08,1.935484e-01,5.587260e-02,1.451613e-01,4.838710e-02,7.500000e-01,1.250000e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660269140000e+08,2.660269750000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660269750000e+08,2.660270370000e+08,8.064516e-02,3.606561e-02,3.225806e-02,2.280990e-02,4.000000e-01,2.190890e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660270370000e+08,2.660270980000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660270980000e+08,2.660271600000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660271600000e+08,2.660272210000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660272210000e+08,2.660272830000e+08,9.677419e-02,3.950790e-02,9.677419e-02,3.950790e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660272830000e+08,2.660273440000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660273440000e+08,2.660274050000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660274050000e+08,2.660274670000e+08,1.612903e-01,5.100448e-02,1.290323e-01,4.561979e-02,8.000000e-01,1.264911e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660274670000e+08,2.660275300000e+08,3.174603e-02,2.244783e-02,3.174603e-02,2.244783e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660275300000e+08,2.660275920000e+08,8.064516e-02,3.606561e-02,4.838710e-02,2.793630e-02,6.000000e-01,2.190890e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660275920000e+08,2.660276530000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660276530000e+08,2.660277150000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660277150000e+08,2.660277780000e+08,7.936508e-02,3.549314e-02,6.349207e-02,3.174603e-02,8.000000e-01,1.788854e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660277780000e+08,2.660278390000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660278390000e+08,2.660279040000e+08,4.615385e-02,2.664693e-02,4.615385e-02,2.664693e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660279040000e+08,2.660279650000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660279650000e+08,2.660280280000e+08,7.936508e-02,3.549314e-02,6.349207e-02,3.174603e-02,8.000000e-01,1.788854e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660280280000e+08,2.660280950000e+08,7.462686e-02,3.337415e-02,1.492537e-02,1.492537e-02,2.000000e-01,1.788854e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660280950000e+08,2.660281560000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660281560000e+08,2.660282170000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660282170000e+08,2.660282790000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660282790000e+08,2.660283410000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660283410000e+08,2.660284020000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660284670000e+08,2.660285280000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660285280000e+08,2.660285910000e+08,1.111111e-01,4.199605e-02,1.111111e-01,4.199605e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660285910000e+08,2.660286520000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660286520000e+08,2.660287160000e+08,1.250000e-01,4.419417e-02,1.093750e-01,4.133986e-02,8.750000e-01,1.169268e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660287160000e+08,2.660287780000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660287780000e+08,2.660288410000e+08,7.936508e-02,3.549314e-02,6.349207e-02,3.174603e-02,8.000000e-01,1.788854e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660288410000e+08,2.660289020000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660289020000e+08,2.660289630000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660289630000e+08,2.660290240000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660290240000e+08,2.660290870000e+08,1.269841e-01,4.489567e-02,6.349207e-02,3.174603e-02,5.000000e-01,1.767767e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660290870000e+08,2.660291480000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660291480000e+08,2.660292100000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660292100000e+08,2.660292710000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660292710000e+08,2.660293320000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660293320000e+08,2.660293940000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660293940000e+08,2.660294570000e+08,9.523810e-02,3.888079e-02,7.936508e-02,3.549314e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660294570000e+08,2.660295240000e+08,5.970149e-02,2.985075e-02,1.492537e-02,1.492537e-02,2.500000e-01,2.165063e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660295240000e+08,2.660295850000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660295850000e+08,2.660296460000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660296460000e+08,2.660297070000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660297070000e+08,2.660297690000e+08,9.677419e-02,3.950790e-02,9.677419e-02,3.950790e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660297690000e+08,2.660298300000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660298300000e+08,2.660298920000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660298920000e+08,2.660299530000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660299530000e+08,2.660300140000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660300140000e+08,2.660300760000e+08,1.451613e-01,4.838710e-02,6.451613e-02,3.225806e-02,4.444444e-01,1.656347e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660300760000e+08,2.660301380000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660301380000e+08,2.660301990000e+08,2.786885e-01,6.759189e-02,2.131148e-01,5.910740e-02,7.647059e-01,1.028794e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660301990000e+08,2.660302600000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660302600000e+08,2.660303210000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660303210000e+08,2.660303820000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660303820000e+08,2.660304430000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660304430000e+08,2.660305060000e+08,1.269841e-01,4.489567e-02,7.936508e-02,3.549314e-02,6.250000e-01,1.711633e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660305060000e+08,2.660305680000e+08,8.064516e-02,3.606561e-02,4.838710e-02,2.793630e-02,6.000000e-01,2.190890e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660305680000e+08,2.660306300000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660306300000e+08,2.660306910000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660306910000e+08,2.660307530000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660307530000e+08,2.660308140000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660308140000e+08,2.660308760000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660308760000e+08,2.660309370000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660309370000e+08,2.660310020000e+08,4.615385e-02,2.664693e-02,3.076923e-02,2.175713e-02,6.666667e-01,2.721655e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660310020000e+08,2.660310630000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660310630000e+08,2.660311240000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660311240000e+08,2.660311860000e+08,1.451613e-01,4.838710e-02,9.677419e-02,3.950790e-02,6.666667e-01,1.571348e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660311860000e+08,2.660312540000e+08,1.176471e-01,4.159452e-02,7.352941e-02,3.288335e-02,6.250000e-01,1.711633e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660312540000e+08,2.660313160000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660313160000e+08,2.660313770000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,3.333333e-01,1.924501e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660313770000e+08,2.660314400000e+08,9.523810e-02,3.888079e-02,7.936508e-02,3.549314e-02,8.333333e-01,1.521452e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660314400000e+08,2.660315050000e+08,6.153846e-02,3.076923e-02,3.076923e-02,2.175713e-02,5.000000e-01,2.500000e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660315050000e+08,2.660315700000e+08,1.538462e-02,1.538462e-02,1.538462e-02,1.538462e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660315700000e+08,2.660316320000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660316320000e+08,2.660316930000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660316930000e+08,2.660317540000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660317540000e+08,2.660318160000e+08,8.064516e-02,3.606561e-02,4.838710e-02,2.793630e-02,6.000000e-01,2.190890e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660318160000e+08,2.660318790000e+08,1.269841e-01,4.489567e-02,9.523810e-02,3.888079e-02,7.500000e-01,1.530931e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660318790000e+08,2.660319400000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660319400000e+08,2.660320010000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
