#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.660262000000e+08,3.000000e+01,2.300000e+01,1.011000e+03,14307800001
2.660316000000e+08,3.000000e+01,2.300000e+01,1.010000e+03,14307900002
2.660370000000e+08,3.000000e+01,2.200000e+01,1.010000e+03,14307900003
2.660430000000e+08,3.000000e+01,2.100000e+01,1.011000e+03,14307900004
2.660484000000e+08,3.000000e+01,2.200000e+01,1.012000e+03,14307900005
2.660538000000e+08,3.100000e+01,2.400000e+01,1.011000e+03,14307900006
2.660592000000e+08,3.100000e+01,2.600000e+01,1.011000e+03,14307900007
2.660652000000e+08,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660706000000e+08,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660760000000e+08,3.100000e+01,3.100000e+01,1.009000e+03,14307900010
2.660814000000e+08,3.100000e+01,2.400000e+01,1.009000e+03,14307900011
2.660868000000e+08,3.000000e+01,2.300000e+01,1.009000e+03,14307900012
2.660922000000e+08,3.000000e+01,2.200000e+01,1.009000e+03,14307900013
2.660976000000e+08,3.000000e+01,2.100000e+01,1.009000e+03,14307900014
2.661024000000e+08,3.000000e+01,2.100000e+01,1.010000e+03,14307900015
2.661078000000e+08,3.000000e+01,2.100000e+01,1.009000e+03,14307900016
2.661132000000e+08,3.000000e+01,2.100000e+01,1.009000e+03,14307900001
2.661192000000e+08,3.000000e+01,2.100000e+01,1.008000e+03,14308000002
2.661246000000e+08,3.000000e+01,2.100000e+01,1.008000e+03,14308000003
2.661306000000e+08,3.000000e+01,2.000000e+01,1.008000e+03,14308000004
2.661360000000e+08,3.000000e+01,2.100000e+01,1.009000e+03,14308000005
2.661414000000e+08,3.000000e+01,2.300000e+01,1.009000e+03,14308000006
2.661468000000e+08,3.000000e+01,2.600000e+01,1.008000e+03,14308000007
2.661522000000e+08,2.900000e+01,2.800000e+01,1.008000e+03,14308000008
2.661576000000e+08,2.900000e+01,2.700000e+01,1.008000e+03,14308000009
2.661630000000e+08,3.000000e+01,2.300000e+01,1.008000e+03,14308000010
2.661684000000e+08,3.000000e+01,2.500000e+01,1.006000e+03,14308000011
2.661738000000e+08,3.000000e+01,3.000000e+01,1.005000e+03,14308000012
2.661792000000e+08,3.000000e+01,2.800000e+01,1.006000e+03,14308000013
2.661852000000e+08,3.000000e+01,2.300000e+01,1.006000e+03,14308000014
2.661906000000e+08,3.000000e+01,2.200000e+01,1.006000e+03,14308000015
