#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.660230816957e+08,2.660284628312e+08,5.381135491043e+03,4235,576,419,3659,3659,0,132,e,C,2015,6,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307800001,0,0,0
2,2.660284672728e+08,2.660340030000e+08,5.535727217525e+03,3924,496,365,3428,3428,0,128,e,C,2015,6,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307900002,0,0,0
3,2.660340084943e+08,2.660395378005e+08,5.529306216896e+03,3930,496,373,3434,3434,0,127,e,C,2015,6,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.739352e+00,14307900003,0,0,0
4,2.660395478344e+08,2.660450150000e+08,5.467165572107e+03,4060,524,385,3536,3536,0,112,e,C,2015,6,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307900004,0,0,0
5,2.660450210000e+08,2.660504970000e+08,5.476000000000e+03,4043,509,384,3534,3534,0,118,e,C,2015,6,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307900005,0,0,0
6,2.660505028236e+08,2.660560568265e+08,5.554002905428e+03,3889,464,357,3425,3425,0,116,e,C,2015,6,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307900006,0,0,0
7,2.660560619891e+08,2.660616358629e+08,5.573873750001e+03,3852,446,328,3406,3406,0,119,e,C,2015,6,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.900087e+00,14307900007,0,0,0
8,2.660616400000e+08,2.660670710000e+08,5.431000000000e+03,4134,525,407,3609,3609,0,121,e,C,2015,6,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.919021e+00,14307900008,0,0,0
9,2.660670756940e+08,2.660725648014e+08,5.489107393473e+03,4012,536,418,3476,3476,0,120,e,C,2015,6,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307900009,0,0,0
10,2.660725750000e+08,2.660780350000e+08,5.460000002056e+03,4071,529,392,3542,3542,0,124,e,C,2015,6,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307900010,0,0,0
11,2.660780410000e+08,2.660834509393e+08,5.409939330071e+03,4176,553,413,3623,3623,0,149,e,C,2015,6,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.998702e+00,14307900011,0,0,0
12,2.660834552489e+08,2.660888100000e+08,5.354751119733e+03,4289,625,473,3664,3664,0,129,e,C,2015,6,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307900012,0,0,0
13,2.660888170000e+08,2.660940650000e+08,5.247999998003e+03,4492,656,500,3836,3836,0,136,e,C,2015,6,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.997144e+00,14307900013,0,0,0
14,2.660940701920e+08,2.660993710000e+08,5.300808034182e+03,4394,584,444,3810,3810,0,113,e,C,2015,6,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307900014,0,0,0
15,2.660993778853e+08,2.661046838453e+08,5.305959979951e+03,4382,598,440,3784,3784,0,146,e,C,2015,6,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307900015,0,0,0
16,2.661046885613e+08,2.661100200000e+08,5.331438652456e+03,4332,596,444,3736,3736,0,123,e,C,2015,6,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307900016,0,0,0
1,2.661100267315e+08,2.661156790000e+08,5.652268462092e+03,3693,459,355,3234,3234,0,121,e,C,2015,6,8,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307900001,0,0,0
2,2.661156832104e+08,2.661214459525e+08,5.762742138594e+03,3473,406,312,3067,3067,0,129,e,C,2015,6,8,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14308000002,0,0,0
3,2.661214510000e+08,2.661270730000e+08,5.622000000000e+03,3752,438,331,3314,3314,0,101,e,C,2015,6,8,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14308000003,0,0,0
4,2.661270774198e+08,2.661325000000e+08,5.422580231190e+03,4151,594,454,3557,3557,0,130,e,C,2015,6,8,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14308000004,0,0,0
5,2.661325059481e+08,2.661379520000e+08,5.446051852763e+03,4104,564,406,3540,3540,0,120,e,C,2015,6,8,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.076539e+00,14308000005,0,0,0
6,2.661379563576e+08,2.661433210000e+08,5.364642373860e+03,4271,595,440,3676,3676,0,120,e,C,2015,6,8,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14308000006,0,0,0
7,2.661433240000e+08,2.661488290000e+08,5.505000000000e+03,3987,535,403,3452,3452,0,118,e,C,2015,6,8,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.927728e+00,14308000007,0,0,0
8,2.661488339148e+08,2.661543650000e+08,5.531085224092e+03,3930,477,360,3453,3453,0,122,e,C,2015,6,8,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.695449e+00,14308000008,0,0,0
9,2.661543717641e+08,2.661597700000e+08,5.398235865504e+03,4201,592,449,3609,3609,0,124,e,C,2015,6,8,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.169074e+00,14308000009,0,0,0
10,2.661597738207e+08,2.661651020000e+08,5.328179254413e+03,4339,596,457,3743,3743,0,119,e,C,2015,6,8,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.420377e+00,14308000010,0,0,0
11,2.661651057208e+08,2.661706200000e+08,5.514279147089e+03,3968,480,381,3488,3488,0,117,e,C,2015,6,8,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.375922e+00,14308000011,0,0,0
12,2.661706250000e+08,2.661761290000e+08,5.504000000000e+03,3986,505,379,3481,3481,0,130,e,C,2015,6,8,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.708919e+00,14308000012,0,0,0
13,2.661761348741e+08,2.661816740000e+08,5.539125903606e+03,3918,528,420,3390,3390,0,115,e,C,2015,6,8,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.883234e+00,14308000013,0,0,0
14,2.661816785576e+08,2.661872520000e+08,5.573442390412e+03,3850,475,366,3375,3375,0,108,e,C,2015,6,8,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14308000014,0,0,0
15,2.661872570000e+08,2.661929270000e+08,5.670000000000e+03,3657,451,359,3206,3206,0,99,e,C,2015,6,8,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14308000015,0,0,0
