#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.740226430299e+08,3.740237189580e+08,1.075928106904e+03,47816,46553,43321,1263,1263,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999072e+00,6432800001,0,0,32
2,3.740237230107e+08,3.740248009950e+08,1.077984336853e+03,47801,46563,43356,1238,1238,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432800002,0,0,32
3,3.740248060230e+08,3.740258949830e+08,1.088960020065e+03,47823,46594,43413,1229,1229,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997247e+00,6432800003,0,0,32
4,3.740258990301e+08,3.740269709853e+08,1.071955246270e+03,47844,46545,43272,1299,1299,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999068e+00,6432900004,0,0,32
5,3.740269750230e+08,3.740280529875e+08,1.077964529037e+03,47832,46594,43304,1238,1238,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989804e+00,6432900005,0,0,32
6,3.740280570358e+08,3.740291369912e+08,1.079955373168e+03,47834,46566,43368,1268,1268,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983348e+00,6432900006,0,0,32
7,3.740291410141e+08,3.740302239775e+08,1.082963331759e+03,47810,46547,43262,1263,1263,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.951107e+00,6432900007,0,0,32
8,3.740302280251e+08,3.740313139972e+08,1.085972109854e+03,47819,46562,43306,1257,1257,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993561e+00,6432900008,0,0,32
9,3.740313180370e+08,3.740324009837e+08,1.082946703732e+03,47810,46582,43420,1228,1228,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.967713e+00,6432900009,0,0,32
10,3.740324050432e+08,3.740334859743e+08,1.080931123674e+03,47808,46525,43269,1283,1283,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.464879e+00,6432900010,0,0,32
11,3.740334900451e+08,3.740345739443e+08,1.083899256110e+03,47818,46520,43251,1298,1298,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.976958e+00,6432900011,0,0,32
12,3.740345780161e+08,3.740356589659e+08,1.080949745834e+03,47793,46570,43416,1223,1223,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968578e+00,6432900012,0,0,32
13,3.740356640671e+08,3.740367419987e+08,1.077931554556e+03,47817,47726,44483,91,91,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.966635e+00,6432900013,0,0,0
14,3.740367460102e+08,3.740378239932e+08,1.077983035266e+03,47807,47751,44564,56,56,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.847081e+00,6432900014,0,0,0
15,3.740378280263e+08,3.740389059778e+08,1.077951514006e+03,47826,47742,44519,84,84,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.394810e+00,6432900015,0,0,0
16,3.740389100451e+08,3.740399919823e+08,1.081937235475e+03,47833,47760,44398,73,73,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.811635e+00,6432900016,0,0,0
17,3.740399960245e+08,3.740410799841e+08,1.083959673166e+03,47829,47766,44518,63,63,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.938249e+00,6432900017,0,0,0
18,3.740410840192e+08,3.740421629349e+08,1.078915688336e+03,47817,47749,44576,68,68,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.940739e+00,6432900018,0,0,0
19,3.740421670136e+08,3.740432499966e+08,1.082983032167e+03,47792,47722,44533,70,70,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.934503e+00,6432900019,0,0,0
20,3.740432550188e+08,3.740443469723e+08,1.091953498602e+03,47777,47723,44373,54,54,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.903933e+00,6432900020,0,0,0
21,3.740443510321e+08,3.740454289608e+08,1.077928750396e+03,47834,47765,44519,69,69,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.950880e+00,6432900021,0,0,0
22,3.740454330160e+08,3.740465219924e+08,1.088976473749e+03,47809,47730,44617,79,79,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999083e+00,6432900022,0,0,0
23,3.740465260362e+08,3.740476069900e+08,1.080953877807e+03,47813,47738,44656,75,75,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982440e+00,6432900023,0,0,0
24,3.740476110256e+08,3.740487049972e+08,1.093971599877e+03,47776,47703,44578,73,73,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985387e+00,6432900024,0,0,0
25,3.740487090865e+08,3.740497919928e+08,1.082906282783e+03,47808,47725,44622,83,83,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432900025,0,0,0
26,3.740497960432e+08,3.740508239801e+08,1.027936976910e+03,45417,45350,42392,67,67,0,7,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432900026,0,0,0
27,3.740508350352e+08,3.740519219905e+08,1.086955247939e+03,47809,47729,44523,80,80,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997242e+00,6432900027,0,0,0
28,3.740519260339e+08,3.740530179950e+08,1.091961102903e+03,47787,47720,44569,67,67,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432900028,0,0,0
29,3.740530220118e+08,3.740541109722e+08,1.088960420966e+03,47801,47732,44612,69,69,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432900029,0,0,0
30,3.740541150486e+08,3.740546959974e+08,5.809488235712e+02,25545,25507,23753,38,38,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432900030,0,0,0
31,3.740547070443e+08,3.740557939961e+08,1.086951796472e+03,47776,47703,44469,73,73,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986213e+00,6432900031,0,0,0
32,3.740557991058e+08,3.740568919857e+08,1.092879840255e+03,47806,47732,44600,74,74,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432900032,0,0,0
33,3.740568960387e+08,3.740579919792e+08,1.095940492392e+03,47806,47736,44491,70,70,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988150e+00,6432900033,0,0,0
34,3.740579960318e+08,3.740590809853e+08,1.084953450263e+03,47819,47736,44609,83,83,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432900034,0,0,0
35,3.740590850219e+08,3.740601779770e+08,1.092955194116e+03,47774,47714,44464,60,60,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998171e+00,6432900035,0,0,0
36,3.740601830924e+08,3.740612809740e+08,1.097881649256e+03,47786,47708,44470,78,78,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432900036,0,0,0
37,3.740612850184e+08,3.740623729752e+08,1.087956723332e+03,47794,47715,44492,79,79,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432900037,0,0,0
38,3.740623780653e+08,3.740634709964e+08,1.092931068480e+03,47816,47712,44441,104,104,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432900038,0,0,0
39,3.740634750307e+08,3.740645629823e+08,1.087951604843e+03,47810,47714,44454,96,96,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432900039,0,0,0
40,3.740645670467e+08,3.740656649965e+08,1.097949742258e+03,47804,47733,44305,71,71,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432900040,0,0,0
41,3.740656690397e+08,3.740667559683e+08,1.086928636968e+03,47807,47722,44601,85,85,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432900041,0,0,0
42,3.740667600454e+08,3.740678508747e+08,1.090829335034e+03,47797,47711,44557,86,86,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432900042,0,0,0
43,3.740678550526e+08,3.740689379919e+08,1.082939322948e+03,47804,47736,44397,68,68,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432900043,0,0,0
44,3.740689420187e+08,3.740700259962e+08,1.083977476656e+03,47777,47706,44489,71,71,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986175e+00,6432900044,0,0,0
45,3.740700310464e+08,3.740711109985e+08,1.079952165544e+03,47822,47753,44348,69,69,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988899e+00,6432900045,0,0,0
46,3.740711150111e+08,3.740722119881e+08,1.096977031171e+03,47799,47735,44512,64,64,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.950819e+00,6432900046,0,0,0
47,3.740722160243e+08,3.740723809716e+08,1.649473184347e+02,7362,7353,6613,9,9,0,1,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432900047,0,0,0
48,3.740724430848e+08,3.740735259588e+08,1.082874033332e+03,47837,47706,44245,131,131,0,2,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980608e+00,6432900048,0,0,0
49,3.740856420114e+08,3.740867219596e+08,1.079948272049e+03,47859,47758,44597,101,101,0,18,e,B,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.498119e+00,6432900049,0,0,0
1,3.741183580177e+08,3.741194409871e+08,1.082969372451e+03,47798,47735,44367,63,63,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.313653e+00,6433000001,0,0,0
2,3.741194460591e+08,3.741205249997e+08,1.078940590680e+03,47796,47720,44511,76,76,0,3,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.905380e+00,6433000002,0,0,0
3,3.741205300108e+08,3.741216109773e+08,1.080966559529e+03,47800,47745,44501,55,55,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.707948e+00,6433000003,0,0,0
4,3.741216150413e+08,3.741226949743e+08,1.079933027208e+03,47809,47733,44429,76,76,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.803885e+00,6433000004,0,0,0
5,3.741226990267e+08,3.741237819972e+08,1.082970558763e+03,47816,47731,44491,85,85,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975091e+00,6433000005,0,0,0
6,3.741237860131e+08,3.741248669938e+08,1.080980686009e+03,47822,47752,44414,70,70,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.585030e+00,6433000006,0,0,0
7,3.741248710252e+08,3.741259549574e+08,1.083932139039e+03,47792,47694,44521,98,98,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.712442e+00,6433000007,0,0,0
8,3.741259600121e+08,3.741270439822e+08,1.083970115900e+03,47827,47765,44539,62,62,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974193e+00,6433000008,0,0,0
9,3.741270480160e+08,3.741280539859e+08,1.005969849110e+03,44062,43992,41130,70,70,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.869911e+00,6433000009,0,0,0
10,3.741280650210e+08,3.741291539805e+08,1.088959486008e+03,47784,47708,44502,76,76,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.823853e+00,6433000010,0,0,0
11,3.741291590246e+08,3.741302459760e+08,1.086951388955e+03,47822,47748,44460,74,74,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.907169e+00,6433000011,0,0,0
12,3.741302500265e+08,3.741313339924e+08,1.083965832591e+03,47831,47753,44616,78,78,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.941937e+00,6433000012,0,0,0
13,3.741313380720e+08,3.741324179806e+08,1.079908667147e+03,47815,47739,44622,76,76,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993526e+00,6433000013,0,0,0
14,3.741324220269e+08,3.741335029983e+08,1.080971415758e+03,47835,47768,44578,67,67,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994455e+00,6433000014,0,0,0
15,3.741335070207e+08,3.741345849987e+08,1.077977992594e+03,47820,47747,44452,73,73,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974050e+00,6433000015,0,0,0
16,3.741345890348e+08,3.741356709992e+08,1.081964410365e+03,47829,47748,44577,81,81,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6433000016,0,0,0
17,3.741356750278e+08,3.741367619863e+08,1.086958456337e+03,47795,47720,44535,75,75,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6433000017,0,0,0
18,3.741367660857e+08,3.741378489852e+08,1.082899581611e+03,47801,47728,44484,73,73,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6433000018,0,0,0
19,3.741378530550e+08,3.741389329306e+08,1.079875601470e+03,47824,47765,44543,59,59,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6433000019,0,0,0
20,3.741389370119e+08,3.741400179816e+08,1.080969723940e+03,47798,47728,44606,70,70,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6433000020,0,0,0
21,3.741400230262e+08,3.741411049761e+08,1.081949835360e+03,47794,47716,44524,78,78,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6433000021,0,0,0
22,3.741411100127e+08,3.741421869827e+08,1.076970048726e+03,47800,47724,44573,76,76,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995362e+00,6433000022,0,0,0
23,3.741421920127e+08,3.741432759748e+08,1.083962102473e+03,47799,47735,44576,64,64,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6433000023,0,0,0
24,3.741432800118e+08,3.741443629878e+08,1.082975948215e+03,47819,47737,44577,82,82,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999077e+00,6433000024,0,0,0
25,3.741443670258e+08,3.741454369847e+08,1.069958956540e+03,47846,47760,44638,86,86,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999066e+00,6433000025,0,0,0
26,3.741454410151e+08,3.741465229963e+08,1.081981139660e+03,47828,47753,44679,75,75,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6433000026,0,0,0
27,3.741465270780e+08,3.741476079852e+08,1.080907221794e+03,47836,47772,44623,64,64,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6433000027,0,0,0
28,3.741476120223e+08,3.741486929708e+08,1.080948589027e+03,47793,47708,44461,85,85,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997227e+00,6433000028,0,0,0
29,3.741486980265e+08,3.741497909958e+08,1.092969272435e+03,47801,47747,44431,54,54,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6433000029,0,0,0
30,3.741497950286e+08,3.741508719996e+08,1.076970996618e+03,47812,47741,44611,71,71,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6433000030,0,0,0
31,3.741508770112e+08,3.741519549984e+08,1.077987264454e+03,47815,47745,44584,70,70,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6433000031,0,0,0
32,3.741519590731e+08,3.741530409581e+08,1.081884969592e+03,47798,47726,44494,72,72,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6433000032,0,0,0
33,3.741530460360e+08,3.741541289837e+08,1.082947743475e+03,47793,47729,44491,64,64,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6433000033,0,0,0
34,3.741541340289e+08,3.741542399419e+08,1.059130002260e+02,4748,4743,4067,5,5,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6433000034,0,0,0
35,3.741542510111e+08,3.741553259702e+08,1.074959114671e+03,47818,47756,44658,62,62,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6433000035,0,0,0
36,3.741553310396e+08,3.741564039976e+08,1.072958010912e+03,47851,47798,44586,53,53,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991619e+00,6433000036,0,0,0
37,3.741564080424e+08,3.741574849905e+08,1.076948085666e+03,47798,47737,44715,61,61,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994434e+00,6433000037,0,0,0
38,3.741574900118e+08,3.741585609826e+08,1.070970880508e+03,47830,47753,44567,77,77,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998134e+00,6433000038,0,0,0
39,3.741585661015e+08,3.741596349947e+08,1.068893236458e+03,47816,47744,44476,72,72,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985981e+00,6433000039,0,0,0
40,3.741596400389e+08,3.741607119851e+08,1.071946232080e+03,47841,47785,44536,56,56,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.967381e+00,6433000040,0,0,0
41,3.741607160300e+08,3.741617819385e+08,1.065908534586e+03,47847,47777,44429,70,70,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.936268e+00,6433000041,0,0,0
42,3.741617860138e+08,3.741628619951e+08,1.075981356084e+03,47825,47747,44387,78,78,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.844939e+00,6433000042,0,0,0
43,3.741628660332e+08,3.741639439934e+08,1.077960246027e+03,47818,47755,44297,63,63,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.935125e+00,6433000043,0,0,0
44,3.741639480133e+08,3.741650309995e+08,1.082986173391e+03,47812,47740,44451,72,72,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.976014e+00,6433000044,0,0,0
45,3.741650350170e+08,3.741661039803e+08,1.068963345885e+03,47835,47766,44536,69,69,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988785e+00,6433000045,0,0,0
46,3.741661080170e+08,3.741671879809e+08,1.079963979363e+03,47834,47747,44144,87,87,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.876966e+00,6433000046,0,0,0
47,3.741671920256e+08,3.741682699389e+08,1.077913319528e+03,47845,47763,44430,82,82,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.949952e+00,6433000047,0,0,0
48,3.741682740748e+08,3.741693549652e+08,1.080890398264e+03,47807,47737,44422,70,70,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.863217e+00,6433000048,0,0,0
49,3.741693590409e+08,3.741704299998e+08,1.070958861649e+03,47850,47778,44556,72,72,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.913248e+00,6433000049,0,0,0
50,3.741704340401e+08,3.741715099979e+08,1.075957783520e+03,47850,47785,44465,65,65,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.807801e+00,6433000050,0,0,0
51,3.741715140117e+08,3.741725869783e+08,1.072966573656e+03,47835,47751,44447,84,84,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.549348e+00,6433000051,0,0,0
52,3.741725910199e+08,3.741736609878e+08,1.069967930853e+03,47849,47762,44307,87,87,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.652656e+00,6433000052,0,0,0
53,3.741736650105e+08,3.741747409850e+08,1.075974425137e+03,47825,47744,44487,81,81,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.668524e+00,6433000053,0,0,0
