#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.395733650116e+08,3.395737299788e+08,3.649671278000e+02,20322,20305,18647,17,17,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000001,0,0,0
2,3.395742392031e+08,3.395751059975e+08,8.667943950295e+02,48239,48206,44337,33,33,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000002,0,0,0
3,3.395751110112e+08,3.395759769517e+08,8.659404414296e+02,48257,48224,44431,33,33,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.119954e+00,41393000003,0,0,0
4,3.395759810119e+08,3.395768559914e+08,8.749794576168e+02,48236,48205,44580,31,31,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.561646e+00,41393000004,0,0,0
5,3.395768600172e+08,3.395777269863e+08,8.669691824913e+02,48246,48203,44566,43,43,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000005,0,0,0
6,3.395777310142e+08,3.395780639849e+08,3.329707221985e+02,18574,18562,16910,12,12,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000006,0,0,0
7,3.395786070201e+08,3.395794719645e+08,8.649443835616e+02,48270,48231,44518,39,39,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000007,0,0,0
8,3.395794760140e+08,3.395803459801e+08,8.699660357833e+02,48236,48211,44430,25,25,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991963e+00,41393000008,0,0,0
9,3.395803500480e+08,3.395806259868e+08,2.759388049841e+02,15581,15568,13960,13,13,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000009,0,0,0
10,3.395806370158e+08,3.395814999948e+08,8.629789835811e+02,48261,48214,44186,47,47,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000010,0,0,0
11,3.395815040251e+08,3.395823729537e+08,8.689286773205e+02,48239,48203,44469,36,36,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000011,0,0,0
12,3.395823770156e+08,3.395832509914e+08,8.739757735133e+02,48241,48213,44426,28,28,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000012,0,0,0
13,3.395832550326e+08,3.395841199883e+08,8.649556204081e+02,48249,48213,44317,36,36,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000013,0,0,0
14,3.395841240199e+08,3.395849889700e+08,8.649500656724e+02,48220,48177,44430,43,43,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.377599e+00,41393000014,0,0,0
15,3.395849940432e+08,3.395858579742e+08,8.639310125113e+02,48239,48212,44469,27,27,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000015,0,0,0
16,3.395858630428e+08,3.395867279828e+08,8.649400254488e+02,48249,48212,44575,37,37,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.829098e+00,41393000016,0,0,0
17,3.395867320128e+08,3.395875979755e+08,8.659627094269e+02,48253,48220,44528,33,33,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000017,0,0,0
18,3.395876020135e+08,3.395884689933e+08,8.669797127843e+02,48255,48215,44397,40,40,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000018,0,0,0
19,3.395884730443e+08,3.395893339325e+08,8.608882079720e+02,48267,48241,44396,26,26,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000019,0,0,0
20,3.395893380254e+08,3.395902089858e+08,8.709603588581e+02,48230,48189,44593,41,41,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000020,0,0,0
21,3.395902130350e+08,3.395910819709e+08,8.689358911514e+02,48259,48222,44497,37,37,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000021,0,0,0
22,3.395910860183e+08,3.395919519973e+08,8.659789347053e+02,48246,48209,44457,37,37,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000022,0,0,0
23,3.395919560237e+08,3.395920509287e+08,9.490502810478e+01,5280,5268,4500,12,12,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000023,0,0,0
24,3.395978950586e+08,3.395979539535e+08,5.889490485191e+01,3162,3159,2872,3,3,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000024,0,0,0
25,3.395980020249e+08,3.395988789768e+08,8.769519286156e+02,48229,48196,44498,33,33,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000025,0,0,0
26,3.395988830224e+08,3.395997639886e+08,8.809661614299e+02,48188,48150,44231,38,38,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000026,0,0,0
27,3.395997690601e+08,3.396006469769e+08,8.779168257117e+02,48204,48174,44411,30,30,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000027,0,0,0
28,3.396006520144e+08,3.396015339641e+08,8.819497460723e+02,48221,48181,44295,40,40,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000028,0,0,0
29,3.396015380110e+08,3.396024149805e+08,8.769694265723e+02,48200,48173,44484,27,27,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000029,0,0,0
30,3.396024200379e+08,3.396032939967e+08,8.739588688612e+02,48226,48180,44363,46,46,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000030,0,0,0
31,3.396032990193e+08,3.396041759799e+08,8.769606024027e+02,48234,48193,44541,41,41,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000031,0,0,0
32,3.396041800213e+08,3.396050569879e+08,8.769665635228e+02,48197,48161,44472,36,36,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000032,0,0,0
33,3.396050620180e+08,3.396059409740e+08,8.789559424520e+02,48240,48209,44483,31,31,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000033,0,0,0
34,3.396059450460e+08,3.396068259853e+08,8.809393598437e+02,48224,48192,44358,32,32,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000034,0,0,0
35,3.396068300612e+08,3.396077139798e+08,8.839185559154e+02,48198,48174,44381,24,24,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000035,0,0,0
36,3.396077190230e+08,3.396086009772e+08,8.819541478753e+02,48189,48147,44202,42,42,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000036,0,0,0
37,3.396086060313e+08,3.396094869151e+08,8.808838190436e+02,48176,48138,44490,38,38,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000037,0,0,0
38,3.396094920507e+08,3.396103689322e+08,8.768815169930e+02,48243,48204,44435,39,39,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000038,0,0,0
39,3.396103730125e+08,3.396112530000e+08,8.799874527454e+02,48220,48187,44266,33,33,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000039,0,0,0
40,3.396112570246e+08,3.396121379939e+08,8.809693029523e+02,48192,48157,44482,35,35,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000040,0,0,0
41,3.396121430182e+08,3.396124829679e+08,3.399496508837e+02,18769,18750,17114,19,19,0,3,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000041,0,0,0
42,3.396130200120e+08,3.396139009349e+08,8.809229655862e+02,48222,48180,44385,42,42,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.769837e+00,41393000042,0,0,0
43,3.396139050675e+08,3.396147789956e+08,8.739280815721e+02,48251,48213,44290,38,38,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.400001e+00,41393000043,0,0,0
44,3.396147830320e+08,3.396156619504e+08,8.789183413982e+02,48236,48202,44349,34,34,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.902269e+00,41393000044,0,0,0
45,3.396156660301e+08,3.396165439888e+08,8.779586558938e+02,48216,48180,44270,36,36,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000045,0,0,0
46,3.396165480138e+08,3.396174269996e+08,8.789858629107e+02,48243,48212,44461,31,31,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000046,0,0,0
47,3.396174310165e+08,3.396183079890e+08,8.769725213051e+02,48241,48200,44488,41,41,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000047,0,0,0
48,3.396183120333e+08,3.396191949823e+08,8.829489984512e+02,48211,48175,44306,36,36,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000048,0,0,0
49,3.396191990191e+08,3.396200789874e+08,8.799682796001e+02,48217,48183,44429,34,34,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.695800e+00,41393000049,0,0,0
50,3.396200830233e+08,3.396209659718e+08,8.829484315515e+02,48193,48153,44197,40,40,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.589365e+00,41393000050,0,0,0
51,3.396209700212e+08,3.396218519841e+08,8.819628423452e+02,48183,48145,44469,38,38,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41393000051,0,0,0
52,3.396218570608e+08,3.396227399893e+08,8.829284619093e+02,48218,48176,44350,42,42,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.751132e-02,41393000052,0,0,0
53,3.396227440302e+08,3.396236219993e+08,8.779690774679e+02,48228,48183,44256,45,45,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41393000053,0,0,0
54,3.396236260200e+08,3.396245079917e+08,8.819717263579e+02,48195,48159,44247,36,36,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.927514e-03,41393000054,0,0,0
55,3.396245130134e+08,3.396253979964e+08,8.849829971790e+02,48212,48185,44090,27,27,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41393000055,0,0,0
56,3.396254020296e+08,3.396262879770e+08,8.859474393129e+02,48188,48153,44407,35,35,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41393000056,0,0,0
57,3.396262930703e+08,3.396271739992e+08,8.809289186597e+02,48208,48166,44362,42,42,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41393000057,0,0,0
58,3.396271780208e+08,3.396280569972e+08,8.789764246941e+02,48199,48161,44304,38,38,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41393000058,0,0,0
59,3.396280610474e+08,3.396289359854e+08,8.749380774498e+02,48203,48162,44429,41,41,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.613015e+00,41393000059,0,0,0
61,3.396302520307e+08,3.396311309820e+08,8.789512773752e+02,48202,48167,44185,35,35,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.417045e+00,41393000061,0,0,0
62,3.396311350282e+08,3.396320189933e+08,8.839651203156e+02,48220,48182,44422,38,38,0,1,e,T,2017,10,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000062,0,0,0
1,3.396320230139e+08,3.396329039905e+08,8.809766377807e+02,48228,48189,44548,39,39,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000001,0,0,0
2,3.396329080295e+08,3.396333899595e+08,4.819300233722e+02,26338,26322,24139,16,16,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000002,0,0,0
3,3.396337910219e+08,3.396346659854e+08,8.749635707140e+02,48205,48165,44269,40,40,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000003,0,0,0
4,3.396346710142e+08,3.396355439958e+08,8.729816520214e+02,48210,48175,44440,35,35,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000004,0,0,0
5,3.396355490231e+08,3.396359399798e+08,3.909566679597e+02,21463,21447,19452,16,16,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000005,0,0,0
6,3.396364260278e+08,3.396373019954e+08,8.759676548839e+02,48195,48162,44403,33,33,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000006,0,0,0
7,3.396373070516e+08,3.396381839381e+08,8.768865672350e+02,48206,48178,44496,28,28,0,2,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000007,0,0,0
8,3.396381890190e+08,3.396390739867e+08,8.849677503109e+02,48168,48143,44198,25,25,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393000008,0,0,0
9,3.396390790182e+08,3.396399599941e+08,8.809758887887e+02,48177,48139,44286,38,38,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100009,0,0,0
10,3.396399650276e+08,3.396408339537e+08,8.689260314703e+02,48243,48204,44408,39,39,0,3,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100010,0,0,0
11,3.396408380175e+08,3.396417189970e+08,8.809795010090e+02,48214,48178,44312,36,36,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100011,0,0,0
12,3.396417230122e+08,3.396425979904e+08,8.749782007933e+02,48245,48207,44405,38,38,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100012,0,0,0
13,3.396426020175e+08,3.396434729824e+08,8.709648612738e+02,48233,48202,44511,31,31,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991972e+00,41393100013,0,0,0
14,3.396434770277e+08,3.396443459692e+08,8.689414895177e+02,48231,48187,44108,44,44,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100014,0,0,0
15,3.396443500980e+08,3.396452189920e+08,8.688940179348e+02,48252,48207,44306,45,45,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991954e+00,41393100015,0,0,0
16,3.396452230371e+08,3.396460899991e+08,8.669620326161e+02,48256,48223,44571,33,33,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991935e+00,41393100016,0,0,0
17,3.396460940197e+08,3.396469619010e+08,8.678813167810e+02,48233,48200,44393,33,33,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991945e+00,41393100017,0,0,0
18,3.396469660938e+08,3.396478379845e+08,8.718907132745e+02,48226,48191,44460,35,35,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100018,0,0,0
19,3.396478430153e+08,3.396487159905e+08,8.729752115011e+02,48241,48216,44472,25,25,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100019,0,0,0
20,3.396487200195e+08,3.396495909986e+08,8.709791567922e+02,48219,48188,44467,31,31,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100020,0,0,0
21,3.396495950245e+08,3.396504659951e+08,8.709705814719e+02,48219,48176,44348,43,43,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100021,0,0,0
22,3.396504700189e+08,3.396513389964e+08,8.689774956107e+02,48221,48198,44327,23,23,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.395400e+00,41393100022,0,0,0
23,3.396513440239e+08,3.396522169821e+08,8.729581129551e+02,48210,48185,44506,25,25,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.009157e-03,41393100023,0,0,0
24,3.396522210305e+08,3.396530919683e+08,8.709378270507e+02,48254,48207,44439,47,47,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41393100024,0,0,0
25,3.396530960458e+08,3.396539689755e+08,8.729297012091e+02,48227,48195,44189,32,32,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.559498e+00,41393100025,0,0,0
26,3.396539730259e+08,3.396548469862e+08,8.739602695704e+02,48226,48195,44491,31,31,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41393100026,0,0,0
27,3.396548510267e+08,3.396557219692e+08,8.709424979091e+02,48233,48191,44344,42,42,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.584863e+00,41393100027,0,0,0
28,3.396557260189e+08,3.396565989949e+08,8.729760418534e+02,48221,48183,44216,38,38,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.925629e+00,41393100028,0,0,0
29,3.396566030132e+08,3.396574839864e+08,8.809731976986e+02,48202,48176,44437,26,26,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41393100029,0,0,0
30,3.396574880128e+08,3.396583569980e+08,8.689852160811e+02,48200,48160,44369,40,40,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41393100030,0,0,0
31,3.396583620685e+08,3.396592419884e+08,8.799198675752e+02,48208,48154,44304,54,54,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.945511e-03,41393100031,0,0,0
32,3.396592460203e+08,3.396601199956e+08,8.739752424359e+02,48186,48144,44392,42,42,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.239999e+00,41393100032,0,0,0
33,3.396601250654e+08,3.396609979720e+08,8.729066556692e+02,48249,48212,44413,37,37,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100033,0,0,0
34,3.396610020123e+08,3.396618719925e+08,8.699801855683e+02,48220,48183,44456,37,37,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100034,0,0,0
35,3.396618760136e+08,3.396627449601e+08,8.689464783669e+02,48206,48161,44273,45,45,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.206896e+00,41393100035,0,0,0
36,3.396627500277e+08,3.396636219876e+08,8.719598860741e+02,48237,48198,44436,39,39,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100036,0,0,0
37,3.396636260140e+08,3.396644939823e+08,8.679683331847e+02,48241,48199,44500,42,42,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100037,0,0,0
38,3.396644980582e+08,3.396653689922e+08,8.709339897633e+02,48235,48193,44489,42,42,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100038,0,0,0
39,3.396653730418e+08,3.396662399883e+08,8.669465240836e+02,48211,48159,44499,52,52,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.354839e+00,41393100039,0,0,0
40,3.396662450140e+08,3.396671119535e+08,8.669395319819e+02,48237,48194,44150,43,43,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.379032e+00,41393100040,0,0,0
41,3.396671160214e+08,3.396679799960e+08,8.639746022820e+02,48250,48211,44520,39,39,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100041,0,0,0
