#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
451094898,4.510948980000e+08,4.510974836753e+08,2.585675270975e+03,59611,59611,59611,0,0,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135680e+01,8.860000e+01,8.806814e+00,57000000000,16761840,16761840,59611,7.804541e+03
451097486,4.510974860000e+08,4.511000780212e+08,2.592021246195e+03,59643,59642,59642,1,1,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135680e+01,0.000000e+00,8.284092e+00,57000000000,16761840,16761840,59643,7.804541e+03
451100080,4.511000800000e+08,4.511026702508e+08,2.590250848114e+03,59608,59604,59604,4,4,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135680e+01,8.860000e+01,7.443182e+00,57000000000,16761840,16761840,59608,7.804541e+03
451102672,4.511026720000e+08,4.511052521842e+08,2.580184157550e+03,59039,59038,59038,1,1,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135680e+01,8.860000e+01,8.402298e+00,57000000000,16761840,16761840,59039,7.804541e+03
451105254,4.511052540000e+08,4.511078467721e+08,2.592772051275e+03,59654,59654,59654,0,0,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135680e+01,8.860000e+01,8.068183e+00,57000000000,16761840,16761840,59654,7.804541e+03
451107849,4.511078490000e+08,4.511104481810e+08,2.599181014061e+03,58911,58908,58908,3,3,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135680e+01,8.860000e+01,8.693183e+00,57000000000,16761840,16761840,58911,7.804541e+03
451110450,4.511104500000e+08,4.511130496626e+08,2.599662595093e+03,59561,59560,59560,1,1,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135680e+01,8.860000e+01,9.829546e+00,57000000000,16761840,16761840,59561,7.804541e+03
451113263,4.511132630000e+08,4.511158654587e+08,2.602458746672e+03,59513,59458,59458,55,55,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135680e+01,8.860000e+01,8.772728e+00,57000000000,16761840,16761840,59513,7.804541e+03
451115867,4.511158670000e+08,4.511184582243e+08,2.591224330544e+03,59250,59250,59250,0,0,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135680e+01,8.860000e+01,9.727274e+00,57000000000,16761840,16761840,59250,7.804541e+03
451118460,4.511184600000e+08,4.511210457534e+08,2.585753372967e+03,59803,59803,59803,0,0,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135680e+01,8.860000e+01,9.795453e+00,57000000000,16761840,16761840,59803,7.804541e+03
451121048,4.511210480000e+08,4.511236225167e+08,2.574516666710e+03,58891,58891,58891,0,0,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135680e+01,0.000000e+00,9.333334e+00,57000000000,16761840,16761840,58891,7.804541e+03
451123624,4.511236240000e+08,4.511262251097e+08,2.601109671474e+03,59457,59456,59456,1,1,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135680e+01,8.860000e+01,9.500001e+00,57000000000,16761840,16761840,59457,7.804541e+03
451126227,4.511262270000e+08,4.511287950518e+08,2.568051814914e+03,59583,59578,59578,5,5,0,3,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135680e+01,8.860000e+01,7.471264e+00,57000000000,16761840,16761840,59539,7.804541e+03
451128797,4.511287970000e+08,4.511313950168e+08,2.598016844571e+03,59291,59289,59289,2,2,0,2,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450098e+01,1.135664e+01,0.000000e+00,6.204545e+00,57000000000,16761840,16761840,59109,7.804541e+03
451131397,4.511313970000e+08,4.511339742729e+08,2.577272943437e+03,59600,59599,59599,1,1,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450098e+01,1.135664e+01,0.000000e+00,6.528735e+00,57000000000,16761840,16761840,59600,7.804541e+03
451133976,4.511339760000e+08,4.511365686899e+08,2.592689894199e+03,59539,59537,59537,2,2,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450098e+01,1.135664e+01,1.018000e+02,6.488636e+00,57000000000,16761840,16761840,59539,7.804541e+03
451136571,4.511365710000e+08,4.511391474584e+08,2.576458367109e+03,59255,59254,59254,1,1,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450098e+01,1.135664e+01,1.018000e+02,7.816092e+00,57000000000,16761840,16761840,59255,7.804541e+03
451139149,4.511391490000e+08,4.511417346276e+08,2.585627629697e+03,59085,59085,59085,0,0,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,9.930000e+01,7.534091e+00,57000000000,16761840,16761840,59085,7.804541e+03
451141737,4.511417370000e+08,4.511443457395e+08,2.608739538133e+03,59547,59547,59547,0,0,0,1,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,0.000000e+00,7.772727e+00,57000000000,16761840,16761840,59547,7.804541e+03
451144559,4.511445590000e+08,4.511471394021e+08,2.580402143359e+03,59561,59503,59503,58,58,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,9.930000e+01,9.448278e+00,57000000000,16761840,16761840,59561,7.804541e+03
451147141,4.511471410000e+08,4.511497317169e+08,2.590716893435e+03,59387,59387,59387,0,0,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,9.930000e+01,9.136363e+00,57000000000,16761840,16761840,59387,7.804541e+03
451149733,4.511497330000e+08,4.511523272102e+08,2.594210203648e+03,59273,59272,59272,1,1,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,9.930000e+01,9.704545e+00,57000000000,16761840,16761840,59273,7.804541e+03
451152329,4.511523290000e+08,4.511549168370e+08,2.587837035120e+03,59183,59183,59183,0,0,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,9.930000e+01,9.727268e+00,57000000000,16761840,16761840,59183,7.804541e+03
451154919,4.511549190000e+08,4.511574973020e+08,2.578301993966e+03,58872,58868,58868,4,4,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,0.000000e+00,9.827585e+00,57000000000,16761840,16761840,58872,7.804541e+03
451157499,4.511574990000e+08,4.511601065249e+08,2.607524863183e+03,59698,59697,59697,1,1,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,9.930000e+01,8.818180e+00,57000000000,16761840,16761840,59698,7.804541e+03
451160108,4.511601080000e+08,4.511627157934e+08,2.607793388247e+03,59091,59091,59091,0,0,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,9.930000e+01,9.863636e+00,57000000000,16761840,16761840,59091,7.804541e+03
451162718,4.511627180000e+08,4.511653208857e+08,2.602885655940e+03,59459,59458,59458,1,1,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,0.000000e+00,9.556817e+00,57000000000,16761840,16761840,59459,7.804541e+03
451165323,4.511653230000e+08,4.511679132784e+08,2.590278420269e+03,59474,59473,59473,1,1,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,9.930000e+01,1.006818e+01,57000000000,16761840,16761840,59474,7.804541e+03
451167915,4.511679150000e+08,4.511704964093e+08,2.581409281135e+03,59616,59615,59615,1,1,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,9.930000e+01,1.042529e+01,57000000000,16761840,16761840,59616,7.804541e+03
451170498,4.511704980000e+08,4.511731006428e+08,2.602642772436e+03,59325,59325,59325,0,0,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,9.930000e+01,9.204545e+00,57000000000,16761840,16761840,59325,7.804541e+03
451173102,4.511731020000e+08,4.511756776092e+08,2.575609174192e+03,59458,59456,59456,2,2,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,9.930000e+01,8.632182e+00,57000000000,16761840,16761840,59458,7.804541e+03
451175890,4.511758900000e+08,4.511784781340e+08,2.588133996248e+03,59315,59260,59260,55,55,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,9.930000e+01,9.443179e+00,57000000000,16761840,16761840,59315,7.804541e+03
451178480,4.511784800000e+08,4.511810787215e+08,2.598721516728e+03,59516,59514,59514,2,2,0,0,e,P,2021,4,18,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,0.000000e+00,9.147729e+00,57000000000,16761840,16761840,59516,7.804541e+03
451181081,4.511810810000e+08,4.511836735062e+08,2.592506241500e+03,59448,59448,59448,0,0,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,0.000000e+00,8.636361e+00,57000000000,16761840,16761840,59448,7.804541e+03
451183675,4.511836750000e+08,4.511862556739e+08,2.580673899055e+03,59064,59061,59061,3,3,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,9.930000e+01,8.321842e+00,57000000000,16761840,16761840,59064,7.804541e+03
451186258,4.511862580000e+08,4.511888280683e+08,2.570068341434e+03,59438,59436,59436,2,2,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,0.000000e+00,7.482759e+00,57000000000,16761840,16761840,59438,7.804541e+03
451188830,4.511888300000e+08,4.511914238607e+08,2.593860706329e+03,59562,59562,59562,0,0,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,0.000000e+00,8.159090e+00,57000000000,16761840,16761840,59562,7.804541e+03
451191426,4.511914260000e+08,4.511940207510e+08,2.594750986516e+03,59413,59410,59410,3,3,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,9.930000e+01,8.034092e+00,57000000000,16761840,16761840,59413,7.804541e+03
451194023,4.511940230000e+08,4.511966125242e+08,2.589524221361e+03,59639,59635,59635,4,4,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,8.250003e+00,57000000000,16761840,16761840,59639,7.804541e+03
451196614,4.511966140000e+08,4.511992001138e+08,2.586113774002e+03,59392,59392,59392,0,0,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,9.829548e+00,57000000000,16761840,16761840,59392,7.804541e+03
451199202,4.511992020000e+08,4.512017855952e+08,2.583595207751e+03,59637,59632,59632,5,5,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,8.659087e+00,57000000000,16761840,16761840,59637,7.804541e+03
451201787,4.512017870000e+08,4.512043826534e+08,2.595653363049e+03,59533,59532,59532,1,1,0,1,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,9.568180e+00,57000000000,16761840,16761840,59533,7.804541e+03
451204384,4.512043840000e+08,4.512069620316e+08,2.578031572044e+03,59466,59463,59463,3,3,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,1.000000e+01,57000000000,16761840,16761840,59466,7.804541e+03
451207176,4.512071760000e+08,4.512097530131e+08,2.577013117433e+03,59613,59559,59559,54,54,0,2,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,9.218392e+00,57000000000,16761840,16761840,59613,7.804541e+03
451209755,4.512097550000e+08,4.512123286103e+08,2.573610330820e+03,59725,59722,59722,3,3,0,1,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,9.540229e+00,57000000000,16761840,16761840,59725,7.804541e+03
451212330,4.512123300000e+08,4.512149292127e+08,2.599212680459e+03,59538,59536,59536,2,2,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,7.613636e+00,57000000000,16761840,16761840,59538,7.804541e+03
451214931,4.512149310000e+08,4.512175043069e+08,2.573306899726e+03,59687,59684,59684,3,3,0,1,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,6.287357e+00,57000000000,16761840,16761840,59687,7.804541e+03
451217506,4.512175060000e+08,4.512201111016e+08,2.605101569414e+03,59812,59809,59809,3,3,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,6.613636e+00,57000000000,16761840,16761840,59812,7.804541e+03
451220113,4.512201130000e+08,4.512226871902e+08,2.574190208018e+03,59706,59704,59704,2,2,0,1,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,0.000000e+00,6.436781e+00,57000000000,16761840,16761840,59706,7.804541e+03
451222689,4.512226890000e+08,4.512252657563e+08,2.576756270111e+03,59642,59640,59640,2,2,0,1,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,7.931037e+00,57000000000,16761840,16761840,59642,7.804541e+03
451225268,4.512252680000e+08,4.512278568668e+08,2.588866824150e+03,59227,59227,59227,0,0,0,3,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,0.000000e+00,8.363635e+00,57000000000,16761840,16761840,59227,7.804541e+03
451227859,4.512278590000e+08,4.512304609171e+08,2.601917092264e+03,59775,59774,59774,1,1,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,0.000000e+00,7.795455e+00,57000000000,16761840,16761840,59775,7.804541e+03
451230463,4.512304630000e+08,4.512330608604e+08,2.597860389233e+03,59233,59230,59230,3,3,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,0.000000e+00,9.375000e+00,57000000000,16761840,16761840,59233,7.804541e+03
451233063,4.512330630000e+08,4.512356668239e+08,2.603823943615e+03,59269,59268,59268,1,1,0,1,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,0.000000e+00,9.147728e+00,57000000000,16761840,16761840,59269,7.804541e+03
451235669,4.512356690000e+08,4.512382522147e+08,2.583214650214e+03,59470,59470,59470,0,0,0,2,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,0.000000e+00,9.704548e+00,57000000000,16761840,16761840,59470,7.804541e+03
451238466,4.512384660000e+08,4.512410617824e+08,2.595782364011e+03,59126,59070,59070,56,56,0,1,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,1.000000e+02,9.454546e+00,57000000000,16761840,16761840,59126,7.804541e+03
451241064,4.512410640000e+08,4.512436544544e+08,2.590454438508e+03,59533,59533,59533,0,0,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,0.000000e+00,9.909087e+00,57000000000,16761840,16761840,59533,7.804541e+03
451243656,4.512436560000e+08,4.512462499467e+08,2.593946653128e+03,59725,59724,59724,1,1,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,1.000000e+02,8.863635e+00,57000000000,16761840,16761840,59725,7.804541e+03
451246252,4.512462520000e+08,4.512488568199e+08,2.604819867611e+03,59445,59445,59445,0,0,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,1.000000e+02,9.704548e+00,57000000000,16761840,16761840,59445,7.804541e+03
451248859,4.512488590000e+08,4.512514471979e+08,2.588197939038e+03,59625,59623,59623,2,2,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,0.000000e+00,9.488637e+00,57000000000,16761840,16761840,59625,7.804541e+03
451251449,4.512514490000e+08,4.512540526304e+08,2.603630448401e+03,58857,58856,58856,1,1,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,1.000000e+02,1.005682e+01,57000000000,16761840,16761840,58857,7.804541e+03
