#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.307320010000e+08,3.307320620000e+08,3.834426e+01,7.928395e-01,2.539344e+01,6.452023e-01,6.622488e-01,9.778988e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700001
3.307320620000e+08,3.307321230000e+08,3.927869e+01,8.024418e-01,2.616393e+01,6.549175e-01,6.661102e-01,9.634545e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700001
3.307321230000e+08,3.307321840000e+08,3.922951e+01,8.019394e-01,2.609836e+01,6.540963e-01,6.652737e-01,9.646588e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700001
3.307321840000e+08,3.307322450000e+08,4.004918e+01,8.102739e-01,2.678688e+01,6.626683e-01,6.688498e-01,9.521713e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700001
3.307322450000e+08,3.307323060000e+08,3.937705e+01,8.034460e-01,2.565574e+01,6.485260e-01,6.515404e-01,9.722107e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700001
3.307323060000e+08,3.307323670000e+08,4.103279e+01,8.201638e-01,2.706557e+01,6.661066e-01,6.596085e-01,9.471135e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700001
3.307323670000e+08,3.307324280000e+08,3.862295e+01,7.957155e-01,2.588525e+01,6.514202e-01,6.702037e-01,9.685870e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700001
3.307324280000e+08,3.307324890000e+08,3.831147e+01,7.925005e-01,2.524590e+01,6.433251e-01,6.589645e-01,9.806217e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700001
3.307324890000e+08,3.307325500000e+08,3.821312e+01,7.914824e-01,2.580328e+01,6.503880e-01,6.752467e-01,9.699223e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700001
3.307325500000e+08,3.307326110000e+08,4.021312e+01,8.119307e-01,2.673771e+01,6.620597e-01,6.649001e-01,9.530519e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700001
3.307326110000e+08,3.307326720000e+08,4.077049e+01,8.175382e-01,2.662295e+01,6.606374e-01,6.529956e-01,9.545193e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700001
3.307326720000e+08,3.307327330000e+08,3.803279e+01,7.896128e-01,2.495082e+01,6.395544e-01,6.560345e-01,9.862268e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700001
3.307327330000e+08,3.307327940000e+08,3.878688e+01,7.974024e-01,2.478688e+01,6.374499e-01,6.390532e-01,9.873764e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700001
3.307327940000e+08,3.307328550000e+08,3.868853e+01,7.963907e-01,2.583607e+01,6.508011e-01,6.677966e-01,9.695454e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700001
3.307328550000e+08,3.307329160000e+08,3.975410e+01,8.072835e-01,2.657377e+01,6.600269e-01,6.684536e-01,9.559868e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700001
3.307329160000e+08,3.307329770000e+08,3.806557e+01,7.899530e-01,2.559016e+01,6.476966e-01,6.722653e-01,9.740931e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700001
3.307329770000e+08,3.307330380000e+08,3.824590e+01,7.918220e-01,2.537705e+01,6.449940e-01,6.635234e-01,9.782462e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700001
3.307330920000e+08,3.307331530000e+08,3.990164e+01,8.087801e-01,2.703279e+01,6.657029e-01,6.774856e-01,9.474674e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700002
3.307331530000e+08,3.307332140000e+08,3.888525e+01,7.984128e-01,2.568852e+01,6.489401e-01,6.606240e-01,9.722107e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700002
3.307332140000e+08,3.307332750000e+08,4.019672e+01,8.117651e-01,2.721312e+01,6.679196e-01,6.769984e-01,9.443564e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700002
3.307332750000e+08,3.307333360000e+08,4.037705e+01,8.135839e-01,2.611475e+01,6.543017e-01,6.467722e-01,9.630989e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700002
3.307333360000e+08,3.307333970000e+08,3.809836e+01,7.902932e-01,2.521312e+01,6.429073e-01,6.617900e-01,9.813756e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700002
3.307333970000e+08,3.307334580000e+08,3.911475e+01,8.007656e-01,2.580328e+01,6.503880e-01,6.596815e-01,9.700066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700002
3.307334580000e+08,3.307335190000e+08,3.847541e+01,7.941942e-01,2.509836e+01,6.414425e-01,6.523221e-01,9.830216e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700002
3.307335190000e+08,3.307335800000e+08,3.845901e+01,7.940250e-01,2.601639e+01,6.530684e-01,6.764706e-01,9.658671e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700002
3.307335800000e+08,3.307336410000e+08,3.791803e+01,7.884206e-01,2.593443e+01,6.520388e-01,6.839602e-01,9.667151e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700002
3.307336410000e+08,3.307337020000e+08,4.014754e+01,8.112684e-01,2.698361e+01,6.650972e-01,6.721111e-01,9.486139e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700002
3.307337020000e+08,3.307337630000e+08,3.813115e+01,7.906331e-01,2.549180e+01,6.464506e-01,6.685297e-01,9.760629e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700002
3.307337630000e+08,3.307338240000e+08,3.832787e+01,7.926700e-01,2.534426e+01,6.445771e-01,6.612489e-01,9.788149e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700002
3.307338240000e+08,3.307338850000e+08,3.998361e+01,8.096104e-01,2.667213e+01,6.612473e-01,6.670766e-01,9.542323e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700002
3.307338850000e+08,3.307339460000e+08,4.114754e+01,8.213098e-01,2.732787e+01,6.693264e-01,6.641434e-01,9.426945e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700002
3.307339460000e+08,3.307340070000e+08,3.829508e+01,7.923309e-01,2.531148e+01,6.441601e-01,6.609589e-01,9.794381e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700002
3.307340070000e+08,3.307340680000e+08,3.865574e+01,7.960532e-01,2.534426e+01,6.445771e-01,6.556404e-01,9.785141e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700002
3.307340680000e+08,3.307341290000e+08,3.862295e+01,7.957155e-01,2.673771e+01,6.620597e-01,6.922750e-01,9.508961e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700002
3.307341900000e+08,3.307342510000e+08,3.944262e+01,8.041147e-01,2.557377e+01,6.474891e-01,6.483790e-01,9.734285e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700003
3.307342510000e+08,3.307343120000e+08,3.939344e+01,8.036132e-01,2.532787e+01,6.443686e-01,6.429463e-01,9.774110e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700003
3.307343120000e+08,3.307343730000e+08,3.854099e+01,7.948707e-01,2.518033e+01,6.424891e-01,6.533390e-01,9.815116e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700003
3.307343730000e+08,3.307344340000e+08,3.900000e+01,7.995901e-01,2.493443e+01,6.393443e-01,6.393443e-01,9.845019e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700003
3.307344340000e+08,3.307344950000e+08,3.911475e+01,8.007656e-01,2.542623e+01,6.456186e-01,6.500419e-01,9.764353e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700003
3.307344950000e+08,3.307345560000e+08,3.872131e+01,7.967280e-01,2.488525e+01,6.387135e-01,6.426757e-01,9.860235e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700003
3.307345560000e+08,3.307346170000e+08,3.945901e+01,8.042818e-01,2.514754e+01,6.420707e-01,6.373078e-01,9.799540e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700003
3.307346380000e+08,3.307346990000e+08,3.870492e+01,7.965594e-01,2.554098e+01,6.470739e-01,6.598899e-01,9.749841e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700004
3.307346990000e+08,3.307347600000e+08,4.018033e+01,8.115996e-01,2.680328e+01,6.628711e-01,6.670747e-01,9.518948e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700004
3.307347600000e+08,3.307348210000e+08,3.903279e+01,7.999260e-01,2.608197e+01,6.538908e-01,6.682066e-01,9.649605e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700004
3.307348210000e+08,3.307348820000e+08,3.854099e+01,7.948707e-01,2.640984e+01,6.579880e-01,6.852403e-01,9.578217e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700004
3.307348820000e+08,3.307349430000e+08,3.959016e+01,8.056172e-01,2.618033e+01,6.551226e-01,6.612837e-01,9.630601e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700004
3.307349430000e+08,3.307350040000e+08,3.809836e+01,7.902932e-01,2.626229e+01,6.561474e-01,6.893287e-01,9.599435e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700004
3.307350040000e+08,3.307350650000e+08,3.852459e+01,7.947016e-01,2.544262e+01,6.458268e-01,6.604255e-01,9.768896e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700004
3.307350650000e+08,3.307351260000e+08,3.842623e+01,7.936864e-01,2.572131e+01,6.493542e-01,6.693686e-01,9.716859e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700004
3.307351260000e+08,3.307351870000e+08,3.731147e+01,7.820892e-01,2.539344e+01,6.452023e-01,6.805800e-01,9.773149e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700004
3.307351870000e+08,3.307352480000e+08,3.872131e+01,7.967280e-01,2.600000e+01,6.528625e-01,6.714649e-01,9.664127e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700004
3.307352480000e+08,3.307353090000e+08,3.995082e+01,8.092784e-01,2.711475e+01,6.667114e-01,6.787033e-01,9.459439e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700004
3.307353090000e+08,3.307353700000e+08,4.034426e+01,8.132536e-01,2.677049e+01,6.624655e-01,6.635514e-01,9.524471e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700004
3.307353700000e+08,3.307354310000e+08,3.834426e+01,7.928395e-01,2.570492e+01,6.491472e-01,6.703719e-01,9.719745e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700004
3.307354310000e+08,3.307354920000e+08,3.921312e+01,8.017718e-01,2.593443e+01,6.520388e-01,6.613712e-01,9.676181e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700004
3.307354920000e+08,3.307355530000e+08,3.850820e+01,7.945325e-01,2.554098e+01,6.470739e-01,6.632609e-01,9.750962e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700004
3.307355530000e+08,3.307356140000e+08,3.990164e+01,8.087801e-01,2.695082e+01,6.646929e-01,6.754314e-01,9.490380e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700004
3.307356140000e+08,3.307356750000e+08,3.975410e+01,8.072835e-01,2.631148e+01,6.567615e-01,6.618557e-01,9.606757e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700004
3.307357360000e+08,3.307357970000e+08,3.870492e+01,7.965594e-01,2.559016e+01,6.476966e-01,6.611605e-01,9.740976e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700005
3.307357970000e+08,3.307358580000e+08,3.750820e+01,7.841482e-01,2.475410e+01,6.370282e-01,6.599650e-01,9.903627e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700005
3.307358580000e+08,3.307359190000e+08,3.918033e+01,8.014365e-01,2.586885e+01,6.512139e-01,6.602510e-01,9.688012e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700005
3.307359190000e+08,3.307359800000e+08,3.945901e+01,8.042818e-01,2.609836e+01,6.540963e-01,6.614043e-01,9.645754e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700005
3.307359800000e+08,3.307360410000e+08,3.954099e+01,8.051167e-01,2.604918e+01,6.534797e-01,6.587894e-01,9.653747e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700005
3.307360410000e+08,3.307361020000e+08,3.996721e+01,8.094444e-01,2.645902e+01,6.586003e-01,6.620181e-01,9.579984e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700005
3.307361020000e+08,3.307361630000e+08,4.021312e+01,8.119307e-01,2.665574e+01,6.610441e-01,6.628618e-01,9.544796e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700005
3.307361630000e+08,3.307362240000e+08,4.019672e+01,8.117651e-01,2.655738e+01,6.598233e-01,6.606852e-01,9.561773e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700005
3.307362240000e+08,3.307362850000e+08,4.019672e+01,8.117651e-01,2.673771e+01,6.620597e-01,6.651713e-01,9.530548e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700005
3.307362850000e+08,3.307363460000e+08,3.886885e+01,7.982445e-01,2.565574e+01,6.485260e-01,6.600590e-01,9.728085e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700005
3.307363460000e+08,3.307364070000e+08,3.872131e+01,7.967280e-01,2.529508e+01,6.439515e-01,6.532599e-01,9.792759e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700005
3.307364070000e+08,3.307364680000e+08,3.860656e+01,7.955466e-01,2.536065e+01,6.447856e-01,6.569002e-01,9.782828e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700005
3.307364680000e+08,3.307365290000e+08,3.886885e+01,7.982445e-01,2.611475e+01,6.543017e-01,6.718684e-01,9.642738e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700005
3.307365290000e+08,3.307365900000e+08,3.921312e+01,8.017718e-01,2.598361e+01,6.526567e-01,6.626254e-01,9.667398e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700005
3.307365900000e+08,3.307366510000e+08,3.972131e+01,8.069504e-01,2.588525e+01,6.514202e-01,6.516715e-01,9.679037e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700005
3.307366510000e+08,3.307367120000e+08,3.908197e+01,8.004299e-01,2.645902e+01,6.586003e-01,6.770134e-01,9.577182e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700005
3.307367120000e+08,3.307367730000e+08,3.908197e+01,8.004299e-01,2.690164e+01,6.640862e-01,6.883389e-01,9.486135e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700005
3.307368300000e+08,3.307368910000e+08,3.929508e+01,8.026093e-01,2.565574e+01,6.485260e-01,6.528994e-01,9.723369e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700006
3.307368910000e+08,3.307369520000e+08,3.921312e+01,8.017718e-01,2.560656e+01,6.479040e-01,6.530100e-01,9.732801e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700006
3.307369520000e+08,3.307370130000e+08,3.724590e+01,7.814016e-01,2.380328e+01,6.246741e-01,6.390845e-01,1.007576e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700006
3.307370130000e+08,3.307370740000e+08,3.760656e+01,7.851757e-01,2.406557e+01,6.281064e-01,6.399302e-01,1.002220e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700006
3.307371250000e+08,3.307371860000e+08,3.990164e+01,8.087801e-01,2.737705e+01,6.699284e-01,6.861134e-01,9.406413e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700007
3.307371860000e+08,3.307372470000e+08,3.940984e+01,8.037804e-01,2.600000e+01,6.528625e-01,6.597338e-01,9.663324e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700007
3.307372470000e+08,3.307373080000e+08,3.777049e+01,7.868853e-01,2.568852e+01,6.489401e-01,6.801215e-01,9.717275e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700007
3.307373080000e+08,3.307373690000e+08,3.873771e+01,7.968967e-01,2.595082e+01,6.522448e-01,6.699111e-01,9.673689e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700007
3.307373690000e+08,3.307374300000e+08,4.055738e+01,8.153987e-01,2.701639e+01,6.655011e-01,6.661277e-01,9.481326e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700007
3.307374300000e+08,3.307374910000e+08,3.829508e+01,7.923309e-01,2.627869e+01,6.563522e-01,6.862158e-01,9.600845e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700007
3.307374910000e+08,3.307375520000e+08,3.790164e+01,7.882501e-01,2.549180e+01,6.464506e-01,6.725779e-01,9.759585e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700007
3.307375520000e+08,3.307376130000e+08,3.960656e+01,8.057840e-01,2.729508e+01,6.689248e-01,6.891556e-01,9.416331e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700007
3.307376130000e+08,3.307376740000e+08,4.000000e+01,8.097763e-01,2.655738e+01,6.598233e-01,6.639344e-01,9.562682e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700007
3.307376740000e+08,3.307377350000e+08,3.996721e+01,8.094444e-01,2.670492e+01,6.616536e-01,6.681706e-01,9.536396e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700007
3.307377350000e+08,3.307377960000e+08,4.152459e+01,8.250642e-01,2.757377e+01,6.723310e-01,6.640347e-01,9.384800e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700007
3.307377960000e+08,3.307378570000e+08,4.050820e+01,8.149042e-01,2.724590e+01,6.683219e-01,6.726022e-01,9.440188e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700007
3.307378570000e+08,3.307379180000e+08,4.004918e+01,8.102739e-01,2.727869e+01,6.687239e-01,6.811298e-01,9.428882e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700007
3.307379180000e+08,3.307379790000e+08,3.896721e+01,7.992539e-01,2.586885e+01,6.512139e-01,6.638620e-01,9.689094e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700007
3.307379790000e+08,3.307380400000e+08,3.878688e+01,7.974024e-01,2.583607e+01,6.508011e-01,6.661031e-01,9.695485e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700007
3.307380400000e+08,3.307381010000e+08,3.954099e+01,8.051167e-01,2.634426e+01,6.571706e-01,6.662521e-01,9.601519e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700007
3.307381010000e+08,3.307381620000e+08,3.965574e+01,8.062841e-01,2.693443e+01,6.644908e-01,6.792063e-01,9.490647e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700007
3.307382120000e+08,3.307382730000e+08,3.845901e+01,7.940250e-01,2.660656e+01,6.604339e-01,6.918159e-01,9.533149e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700008
3.307382730000e+08,3.307383340000e+08,4.001639e+01,8.099423e-01,2.693443e+01,6.644908e-01,6.730848e-01,9.494423e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700008
3.307383340000e+08,3.307383950000e+08,3.931147e+01,8.027767e-01,2.552459e+01,6.468662e-01,6.492911e-01,9.744701e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700008
3.307383950000e+08,3.307384560000e+08,4.031147e+01,8.129231e-01,2.654098e+01,6.596196e-01,6.583977e-01,9.563685e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700008
3.307384560000e+08,3.307385170000e+08,4.044262e+01,8.142443e-01,2.686885e+01,6.636814e-01,6.643697e-01,9.507162e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700008
3.307385170000e+08,3.307385780000e+08,3.778688e+01,7.870560e-01,2.473771e+01,6.368172e-01,6.546638e-01,9.903638e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700008
3.307385780000e+08,3.307386390000e+08,3.903279e+01,7.999260e-01,2.624590e+01,6.559426e-01,6.724066e-01,9.618423e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700008
3.307386390000e+08,3.307387000000e+08,3.786885e+01,7.879092e-01,2.457377e+01,6.347036e-01,6.489177e-01,9.931007e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700008
3.307387000000e+08,3.307387610000e+08,4.055738e+01,8.153987e-01,2.657377e+01,6.600269e-01,6.552143e-01,9.555787e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700008
3.307387610000e+08,3.307388220000e+08,3.878688e+01,7.974024e-01,2.514754e+01,6.420707e-01,6.483517e-01,9.816399e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700008
3.307388220000e+08,3.307388830000e+08,4.106557e+01,8.204914e-01,2.704918e+01,6.659048e-01,6.586826e-01,9.473565e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700008
3.307388830000e+08,3.307389440000e+08,4.050820e+01,8.149042e-01,2.690164e+01,6.640862e-01,6.641036e-01,9.501326e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700008
3.307389440000e+08,3.307390050000e+08,3.968853e+01,8.066174e-01,2.624590e+01,6.559426e-01,6.612970e-01,9.618568e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700008
3.307390050000e+08,3.307390660000e+08,3.975410e+01,8.072835e-01,2.672131e+01,6.618567e-01,6.721650e-01,9.532564e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700008
3.307390660000e+08,3.307391270000e+08,4.098361e+01,8.196721e-01,2.742623e+01,6.705298e-01,6.692000e-01,9.410024e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700008
3.307391270000e+08,3.307391880000e+08,3.873771e+01,7.968967e-01,2.513115e+01,6.418614e-01,6.487516e-01,9.820068e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700008
3.307391880000e+08,3.307392490000e+08,3.903279e+01,7.999260e-01,2.606557e+01,6.536853e-01,6.677867e-01,9.652676e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382700008
3.307392980000e+08,3.307393590000e+08,3.918033e+01,8.014365e-01,2.573771e+01,6.495611e-01,6.569037e-01,9.710910e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800009
3.307393590000e+08,3.307394200000e+08,3.926229e+01,8.022743e-01,2.608197e+01,6.538908e-01,6.643006e-01,9.649501e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800009
3.307394200000e+08,3.307394810000e+08,3.896721e+01,7.992539e-01,2.518033e+01,6.424891e-01,6.461927e-01,9.807308e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800009
3.307394810000e+08,3.307395420000e+08,3.980328e+01,8.077826e-01,2.637705e+01,6.575794e-01,6.626853e-01,9.595044e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800009
3.307395420000e+08,3.307396030000e+08,3.883607e+01,7.979078e-01,2.629508e+01,6.565568e-01,6.770790e-01,9.606944e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800009
3.307396030000e+08,3.307396640000e+08,4.018033e+01,8.115996e-01,2.672131e+01,6.618567e-01,6.650347e-01,9.533457e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800009
3.307396640000e+08,3.307397250000e+08,3.993443e+01,8.091123e-01,2.718033e+01,6.675172e-01,6.806239e-01,9.446396e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800009
3.307397250000e+08,3.307397860000e+08,4.059016e+01,8.157282e-01,2.642623e+01,6.581921e-01,6.510501e-01,9.578851e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800009
3.307397860000e+08,3.307398470000e+08,3.911475e+01,8.007656e-01,2.595082e+01,6.522448e-01,6.634535e-01,9.673700e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800009
3.307398470000e+08,3.307399080000e+08,3.995082e+01,8.092784e-01,2.685246e+01,6.634789e-01,6.721379e-01,9.509267e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800009
3.307399080000e+08,3.307399690000e+08,4.042623e+01,8.140793e-01,2.675410e+01,6.622626e-01,6.618005e-01,9.526941e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800009
3.307399690000e+08,3.307400300000e+08,4.031147e+01,8.129231e-01,2.691803e+01,6.642885e-01,6.677511e-01,9.498605e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800009
3.307400300000e+08,3.307400910000e+08,3.983607e+01,8.081152e-01,2.534426e+01,6.445771e-01,6.362140e-01,9.759363e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800009
3.307400910000e+08,3.307401520000e+08,3.857377e+01,7.952088e-01,2.500000e+01,6.401843e-01,6.481088e-01,9.845033e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800009
3.307401520000e+08,3.307402130000e+08,3.996721e+01,8.094444e-01,2.645902e+01,6.586003e-01,6.620181e-01,9.579984e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800009
3.307402130000e+08,3.307402740000e+08,3.900000e+01,7.995901e-01,2.567213e+01,6.487331e-01,6.582597e-01,9.724102e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800009
3.307402740000e+08,3.307403350000e+08,3.845901e+01,7.940250e-01,2.609836e+01,6.540963e-01,6.786019e-01,9.641957e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800009
3.307403820000e+08,3.307404430000e+08,4.085246e+01,8.183596e-01,2.621312e+01,6.555328e-01,6.416533e-01,9.605675e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800010
3.307404430000e+08,3.307405040000e+08,3.940984e+01,8.037804e-01,2.549180e+01,6.464506e-01,6.468386e-01,9.748041e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800010
3.307405040000e+08,3.307405650000e+08,3.962295e+01,8.059507e-01,2.670492e+01,6.616536e-01,6.739760e-01,9.534736e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800010
3.307405650000e+08,3.307406260000e+08,3.927869e+01,8.024418e-01,2.596721e+01,6.524507e-01,6.611018e-01,9.669975e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800010
3.307406260000e+08,3.307406870000e+08,3.990164e+01,8.087801e-01,2.621312e+01,6.555328e-01,6.569433e-01,9.622470e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800010
3.307406870000e+08,3.307407480000e+08,4.029508e+01,8.127577e-01,2.613115e+01,6.545070e-01,6.484947e-01,9.630043e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800010
3.307407480000e+08,3.307408090000e+08,4.059016e+01,8.157282e-01,2.691803e+01,6.642885e-01,6.631664e-01,9.498251e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800010
3.307408090000e+08,3.307408700000e+08,4.067213e+01,8.165514e-01,2.713115e+01,6.669130e-01,6.670697e-01,9.461258e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800010
