#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.816604000000e+08,2.200000e+01,1.000000e+01,1.004000e+03,3326000001
2.816628000000e+08,2.200000e+01,1.000000e+01,1.004000e+03,3326000002
2.816640000000e+08,2.200000e+01,1.000000e+01,1.004000e+03,3326000003
2.816664000000e+08,2.200000e+01,1.000000e+01,1.004000e+03,3326000004
2.816688000000e+08,2.200000e+01,1.000000e+01,1.004000e+03,3326000005
2.816712000000e+08,2.200000e+01,1.000000e+01,1.004000e+03,3326000006
2.816736000000e+08,2.200000e+01,1.000000e+01,1.004000e+03,3326000007
2.816748000000e+08,2.200000e+01,1.000000e+01,1.004000e+03,3326000008
2.816772000000e+08,2.200000e+01,1.000000e+01,1.004000e+03,3326000009
2.816796000000e+08,2.100000e+01,1.000000e+01,1.005000e+03,3326000010
2.816820000000e+08,2.100000e+01,9.000000e+00,1.004000e+03,3326000011
2.816844000000e+08,2.100000e+01,9.000000e+00,1.005000e+03,3326000012
2.816856000000e+08,2.200000e+01,1.000000e+01,1.005000e+03,3326000013
2.816868000000e+08,2.200000e+01,1.000000e+01,1.005000e+03,3326000014
2.816904000000e+08,2.200000e+01,1.100000e+01,1.005000e+03,3326000015
2.816928000000e+08,2.200000e+01,1.100000e+01,1.005000e+03,3326000016
2.816952000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,3326000017
2.816964000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,3326000018
2.816988000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,3326000019
2.817012000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,3326000020
2.817036000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,3326000021
2.817060000000e+08,2.300000e+01,1.400000e+01,1.004000e+03,3326000022
2.817072000000e+08,2.300000e+01,1.400000e+01,1.004000e+03,3326000023
2.817096000000e+08,2.300000e+01,1.300000e+01,1.004000e+03,3326000024
2.817120000000e+08,2.300000e+01,1.300000e+01,1.004000e+03,3326000025
2.817144000000e+08,2.300000e+01,1.300000e+01,1.004000e+03,3326000026
2.817156000000e+08,2.300000e+01,1.300000e+01,1.004000e+03,3326000027
2.817180000000e+08,2.300000e+01,1.200000e+01,1.004000e+03,3326000028
2.817204000000e+08,2.300000e+01,1.200000e+01,1.004000e+03,3326000029
2.817228000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,3326000030
2.817252000000e+08,2.300000e+01,1.100000e+01,1.005000e+03,3326000031
2.817264000000e+08,2.300000e+01,1.000000e+01,1.005000e+03,3326000032
2.817288000000e+08,2.200000e+01,9.000000e+00,1.005000e+03,3326000033
2.817312000000e+08,2.200000e+01,9.000000e+00,1.005000e+03,3326000034
2.817336000000e+08,2.200000e+01,8.000000e+00,1.005000e+03,3326000035
2.817360000000e+08,2.200000e+01,8.000000e+00,1.005000e+03,3326000036
2.817372000000e+08,2.200000e+01,8.000000e+00,1.005000e+03,3326000037
2.817396000000e+08,2.200000e+01,7.000000e+00,1.005000e+03,3326000038
2.817420000000e+08,2.200000e+01,7.000000e+00,1.005000e+03,3326000039
2.817444000000e+08,2.100000e+01,8.000000e+00,1.005000e+03,3326000040
2.817468000000e+08,2.100000e+01,8.000000e+00,1.005000e+03,3326100001
2.817480000000e+08,2.100000e+01,8.000000e+00,1.005000e+03,3326100002
2.817504000000e+08,2.100000e+01,8.000000e+00,1.005000e+03,3326100003
2.817528000000e+08,2.100000e+01,7.000000e+00,1.005000e+03,3326100004
2.817552000000e+08,2.100000e+01,7.000000e+00,1.005000e+03,3326100005
2.817576000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,3326100006
2.817600000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,3326100007
2.817624000000e+08,2.100000e+01,6.000000e+00,1.004000e+03,3326100008
2.817636000000e+08,2.100000e+01,5.000000e+00,1.004000e+03,3326100009
2.817660000000e+08,2.100000e+01,5.000000e+00,1.005000e+03,3326100010
2.817684000000e+08,2.000000e+01,5.000000e+00,1.004000e+03,3326100011
2.817708000000e+08,2.000000e+01,5.000000e+00,1.005000e+03,3326100012
2.817732000000e+08,2.000000e+01,5.000000e+00,1.005000e+03,3326100013
2.817756000000e+08,2.000000e+01,5.000000e+00,1.005000e+03,3326100014
2.817780000000e+08,2.000000e+01,6.000000e+00,1.006000e+03,3326100015
2.817792000000e+08,2.000000e+01,7.000000e+00,1.006000e+03,3326100016
2.817816000000e+08,2.000000e+01,8.000000e+00,1.006000e+03,3326100017
2.817840000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,3326100018
2.817864000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,3326100019
2.817888000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,3326100020
2.817912000000e+08,2.000000e+01,1.000000e+01,1.005000e+03,3326100021
2.817936000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,3326100022
2.817960000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,3326100023
2.817984000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,3326100024
2.817996000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,3326100025
2.818020000000e+08,2.000000e+01,1.000000e+01,1.005000e+03,3326100026
2.818044000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,3326100027
2.818068000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,3326100028
2.818092000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,3326100029
2.818116000000e+08,1.900000e+01,8.000000e+00,1.005000e+03,3326100030
2.818140000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,3326100031
2.818164000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,3326100032
2.818188000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,3326100033
2.818212000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,3326100034
2.818236000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,3326100035
2.818260000000e+08,1.900000e+01,6.000000e+00,1.006000e+03,3326100036
2.818284000000e+08,1.900000e+01,6.000000e+00,1.006000e+03,3326100037
2.818308000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,3326100038
