#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.816644440172e+08,2.816665769214e+08,2.132904163122e+03,45719,45703,34040,16,16,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000001,0,0,0
2,2.816665800272e+08,2.816687089842e+08,2.128956971288e+03,45725,45713,33950,12,12,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000002,0,0,0
3,2.816687120390e+08,2.816708379343e+08,2.125895313799e+03,45745,45719,34080,26,26,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000003,0,0,0
4,2.816708401004e+08,2.816729669772e+08,2.126876761675e+03,45741,45718,34095,23,23,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000004,0,0,0
5,2.816729690530e+08,2.816751148476e+08,2.145794640720e+03,45698,45684,34164,14,14,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000005,0,0,0
6,2.816751180094e+08,2.816772849763e+08,2.166966913462e+03,45649,45643,34001,6,6,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000006,0,0,0
7,2.816772870171e+08,2.816794649764e+08,2.177959277630e+03,45628,45612,33958,16,16,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000007,0,0,0
8,2.816794680601e+08,2.816816409606e+08,2.172900542796e+03,45652,45641,34173,11,11,0,2,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000008,0,0,0
9,2.816816430624e+08,2.816837929683e+08,2.149905823112e+03,45697,45679,34077,18,18,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000009,0,0,0
10,2.816837950086e+08,2.816859569788e+08,2.161970197499e+03,45657,45644,33934,13,13,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000010,0,0,0
11,2.816859600758e+08,2.816881539985e+08,2.193922655106e+03,45610,45594,34029,16,16,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000011,0,0,0
12,2.816881561497e+08,2.816903289550e+08,2.172805227757e+03,45651,45643,33930,8,8,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000012,0,0,0
13,2.816903310021e+08,2.816925089154e+08,2.177913283825e+03,45633,45615,34097,18,18,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000013,0,0,0
14,2.816925110175e+08,2.816946879519e+08,2.176934415281e+03,45642,45628,34047,14,14,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000014,0,0,0
15,2.816946900401e+08,2.816968809624e+08,2.190922260642e+03,45616,45596,34052,20,20,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000015,0,0,0
16,2.816968832603e+08,2.816990299953e+08,2.146735051095e+03,45695,45683,34116,12,12,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000016,0,0,0
17,2.816990330111e+08,2.817011779582e+08,2.144947088838e+03,45708,45694,34189,14,14,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000017,0,0,0
18,2.817011800326e+08,2.817033148882e+08,2.134855592728e+03,45711,45692,34052,19,19,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000018,0,0,0
19,2.817033180041e+08,2.817054389408e+08,2.120936763227e+03,45750,45741,33991,9,9,0,2,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000019,0,0,0
20,2.817054410632e+08,2.817075799907e+08,2.138927455604e+03,45714,45692,34014,22,22,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000020,0,0,0
21,2.817075820198e+08,2.817096999991e+08,2.117979292810e+03,45738,45726,34186,12,12,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000021,0,0,0
22,2.817097030172e+08,2.817118109737e+08,2.107956539869e+03,45777,45760,34041,17,17,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000022,0,0,0
23,2.817118130798e+08,2.817139299483e+08,2.116868430495e+03,45762,45741,34043,21,21,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000023,0,0,0
24,2.817139320009e+08,2.817160439404e+08,2.111939501703e+03,45773,45759,34012,14,14,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000024,0,0,0
25,2.817160460186e+08,2.817181599315e+08,2.113912858784e+03,45756,45736,33975,20,20,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000025,0,0,0
26,2.817181630071e+08,2.817202809927e+08,2.117985539079e+03,45753,45735,34068,18,18,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000026,0,0,0
27,2.817202830410e+08,2.817223978865e+08,2.114845483780e+03,45746,45727,34052,19,19,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000027,0,0,0
28,2.817224010146e+08,2.817245379513e+08,2.136936734378e+03,45708,45694,34072,14,14,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000028,0,0,0
29,2.817245411494e+08,2.817266728205e+08,2.131671193719e+03,45715,45697,34193,18,18,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000029,0,0,0
30,2.817266760098e+08,2.817288279362e+08,2.151926408052e+03,45680,45663,33930,17,17,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000030,0,0,0
31,2.817288310236e+08,2.817309759035e+08,2.144879934728e+03,45701,45682,34101,19,19,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000031,0,0,0
32,2.817309780165e+08,2.817331239644e+08,2.145947951376e+03,45681,45662,34005,19,19,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000032,0,0,0
33,2.817331270017e+08,2.817352728281e+08,2.145826389909e+03,45703,45691,34022,12,12,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000033,0,0,0
34,2.817352750464e+08,2.817374389446e+08,2.163898169279e+03,45660,45645,34186,15,15,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000034,0,0,0
35,2.817374420042e+08,2.817396069849e+08,2.164980738759e+03,45661,45651,34169,10,10,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000035,0,0,0
36,2.817396090623e+08,2.817417879581e+08,2.178895769477e+03,45616,45607,34082,9,9,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000036,0,0,0
37,2.817417910449e+08,2.817439739974e+08,2.182952453852e+03,45614,45602,34020,12,12,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000037,0,0,0
38,2.817439770559e+08,2.817461489768e+08,2.171920837998e+03,45643,45630,33974,13,13,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000038,0,0,0
39,2.817461521946e+08,2.817483459315e+08,2.193736912847e+03,45598,45583,34012,15,15,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000039,0,0,0
40,2.817483490080e+08,2.817505349995e+08,2.185991561949e+03,45614,45597,34214,17,17,0,1,e,A,2015,12,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326000040,0,0,0
1,2.817505380661e+08,2.817527359763e+08,2.197910215020e+03,45602,45588,34138,14,14,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100001,0,0,0
2,2.817527380392e+08,2.817549509917e+08,2.212952546537e+03,45569,45544,34147,25,25,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100002,0,0,0
3,2.817549530353e+08,2.817571599613e+08,2.206925992787e+03,45567,45550,34138,17,17,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100003,0,0,0
4,2.817571630150e+08,2.817593579594e+08,2.194944332123e+03,45589,45563,34127,26,26,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100004,0,0,0
5,2.817593610677e+08,2.817615719783e+08,2.210910603583e+03,45582,45556,34031,26,26,0,6,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100005,0,0,0
6,2.817615740621e+08,2.817637879425e+08,2.213880311310e+03,45555,45538,34100,17,17,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100006,0,0,0
7,2.817637910296e+08,2.817660129733e+08,2.221943687797e+03,45542,45527,34099,15,15,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100007,0,0,0
8,2.817660150506e+08,2.817682099794e+08,2.194928736627e+03,45600,45581,34038,19,19,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100008,0,0,0
9,2.817682130515e+08,2.817704399729e+08,2.226921369255e+03,45547,45529,34141,18,18,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100009,0,0,0
10,2.817704420008e+08,2.817726719358e+08,2.229934993029e+03,45528,45511,34034,17,17,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100010,0,0,0
11,2.817726740088e+08,2.817748919776e+08,2.217968793213e+03,45549,45535,34210,14,14,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100011,0,0,0
12,2.817748940857e+08,2.817771519164e+08,2.257830726385e+03,45482,45468,34107,14,14,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100012,0,0,0
13,2.817771540038e+08,2.817793959506e+08,2.241946762979e+03,45500,45480,33917,20,20,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100013,0,0,0
14,2.817793990363e+08,2.817816578690e+08,2.258832732677e+03,45462,45449,34092,13,13,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100014,0,0,0
15,2.817816610178e+08,2.817839279949e+08,2.266977105379e+03,45454,45438,34136,16,16,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100015,0,0,0
16,2.817839310324e+08,2.817862059720e+08,2.274939624429e+03,45451,45420,34035,31,31,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100016,0,0,0
17,2.817862081068e+08,2.817884699692e+08,2.261862398803e+03,45466,45454,34217,12,12,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100017,0,0,0
18,2.817884730173e+08,2.817907319737e+08,2.258956385374e+03,45473,45458,34193,15,15,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100018,0,0,0
19,2.817907341640e+08,2.817929799616e+08,2.245797600269e+03,45502,45485,34237,17,17,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100019,0,0,0
20,2.817929820738e+08,2.817952479991e+08,2.265925277352e+03,45461,45448,34168,13,13,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100020,0,0,0
21,2.817952510174e+08,2.817975169645e+08,2.265947158694e+03,45449,45428,34091,21,21,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100021,0,0,0
22,2.817975200670e+08,2.817997787522e+08,2.258685215712e+03,45471,45459,34118,12,12,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100022,0,0,0
23,2.817997810233e+08,2.818020509766e+08,2.269953323722e+03,45459,45440,34299,19,19,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100023,0,0,0
24,2.818020530508e+08,2.818043249429e+08,2.271892126799e+03,45446,45424,34152,22,22,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100024,0,0,0
25,2.818043270253e+08,2.818066138739e+08,2.286848601878e+03,45416,45403,34351,13,13,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100025,0,0,0
26,2.818066171052e+08,2.818088869877e+08,2.269882499635e+03,45456,45440,34090,16,16,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100026,0,0,0
27,2.818088890177e+08,2.818111779749e+08,2.288957185686e+03,45416,45399,34247,17,17,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100027,0,0,0
28,2.818111801033e+08,2.818134789254e+08,2.298822117627e+03,45397,45377,34205,20,20,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100028,0,0,0
29,2.818134810636e+08,2.818157719953e+08,2.290931748867e+03,45398,45379,34200,19,19,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100029,0,0,0
30,2.818157750118e+08,2.818180969599e+08,2.321948060691e+03,45347,45327,34125,20,20,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100030,0,0,0
31,2.818181000733e+08,2.818204389973e+08,2.338924080551e+03,45314,45299,34090,15,15,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100031,0,0,0
32,2.818204410318e+08,2.818227599408e+08,2.318908945620e+03,45360,45344,33984,16,16,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100032,0,0,0
33,2.818227621881e+08,2.818251129948e+08,2.350806643426e+03,45276,45256,34218,20,20,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100033,0,0,0
34,2.818251160257e+08,2.818274409799e+08,2.324954215646e+03,45341,45321,34087,20,20,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100034,0,0,0
35,2.818274430188e+08,2.818297859979e+08,2.342979195476e+03,45308,45294,34143,14,14,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100035,0,0,0
36,2.818297881532e+08,2.818321698999e+08,2.381746660471e+03,45230,45215,34140,15,15,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100036,0,0,0
37,2.818321721009e+08,2.818345499476e+08,2.377846703589e+03,45226,45217,34162,9,9,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100037,0,0,0
38,2.818345530268e+08,2.818369359805e+08,2.382953695297e+03,45223,45206,34023,17,17,0,1,e,A,2015,12,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326100038,0,0,0
