#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544092000000e+08,2.160000e+01,1.170000e+01,1.005000e+03,4410100001
3.544104000000e+08,2.160000e+01,1.170000e+01,1.005000e+03,4410100002
3.544128000000e+08,2.160000e+01,1.160000e+01,1.004000e+03,4410100003
3.544152000000e+08,2.160000e+01,1.140000e+01,1.004000e+03,4410100004
3.544164000000e+08,2.160000e+01,1.130000e+01,1.004000e+03,4410200005
3.544188000000e+08,2.160000e+01,1.090000e+01,1.004000e+03,4410200006
3.544200000000e+08,2.160000e+01,1.090000e+01,1.004000e+03,4410200007
3.544224000000e+08,2.160000e+01,1.090000e+01,1.004000e+03,4410200008
3.544236000000e+08,2.160000e+01,1.070000e+01,1.004000e+03,4410200009
3.544260000000e+08,2.160000e+01,1.060000e+01,1.004000e+03,4410200010
3.544272000000e+08,2.160000e+01,1.070000e+01,1.004000e+03,4410200011
3.544296000000e+08,2.160000e+01,1.100000e+01,1.004000e+03,4410200012
3.544308000000e+08,2.160000e+01,1.120000e+01,1.004000e+03,4410200013
3.544332000000e+08,2.150000e+01,1.150000e+01,1.005000e+03,4410200014
3.544344000000e+08,2.150000e+01,1.170000e+01,1.005000e+03,4410200015
3.544368000000e+08,2.150000e+01,1.200000e+01,1.006000e+03,4410200016
3.544392000000e+08,2.160000e+01,1.180000e+01,1.007000e+03,4410200017
3.544404000000e+08,2.160000e+01,1.170000e+01,1.007000e+03,4410200018
3.544428000000e+08,2.160000e+01,1.170000e+01,1.008000e+03,4410200019
3.544440000000e+08,2.160000e+01,1.190000e+01,1.008000e+03,4410200020
3.544464000000e+08,2.170000e+01,1.160000e+01,1.008000e+03,4410200021
3.544488000000e+08,2.170000e+01,1.160000e+01,1.009000e+03,4410200022
3.544500000000e+08,2.180000e+01,1.220000e+01,1.009000e+03,4410200023
3.544524000000e+08,2.190000e+01,1.250000e+01,1.009000e+03,4410200024
3.544524000000e+08,2.190000e+01,1.250000e+01,1.009000e+03,4410200025
3.544560000000e+08,2.210000e+01,1.330000e+01,1.010000e+03,4410200026
3.544572000000e+08,2.240000e+01,1.380000e+01,1.010000e+03,4410200027
3.544596000000e+08,2.240000e+01,1.450000e+01,1.010000e+03,4410200028
3.544620000000e+08,2.240000e+01,1.550000e+01,1.010000e+03,4410200029
3.544632000000e+08,2.240000e+01,1.580000e+01,1.010000e+03,4410200030
3.544656000000e+08,2.240000e+01,1.540000e+01,1.010000e+03,4410200031
3.544680000000e+08,2.230000e+01,1.480000e+01,1.011000e+03,4410200032
3.544692000000e+08,2.230000e+01,1.490000e+01,1.011000e+03,4410200033
3.544716000000e+08,2.240000e+01,1.460000e+01,1.011000e+03,4410200034
3.544740000000e+08,2.240000e+01,1.450000e+01,1.011000e+03,4410200035
3.544752000000e+08,2.240000e+01,1.430000e+01,1.012000e+03,4410200036
3.544776000000e+08,2.240000e+01,1.390000e+01,1.012000e+03,4410200037
3.544800000000e+08,2.240000e+01,1.370000e+01,1.012000e+03,4410200038
3.544812000000e+08,2.230000e+01,1.350000e+01,1.012000e+03,4410200039
3.544836000000e+08,2.230000e+01,1.320000e+01,1.013000e+03,4410200040
3.544848000000e+08,2.230000e+01,1.320000e+01,1.013000e+03,4410200041
3.544872000000e+08,2.220000e+01,1.260000e+01,1.013000e+03,4410200042
3.544884000000e+08,2.220000e+01,1.230000e+01,1.013000e+03,4410200043
3.544908000000e+08,2.220000e+01,1.200000e+01,1.013000e+03,4410200044
3.544932000000e+08,2.210000e+01,1.180000e+01,1.013000e+03,4410200045
3.544944000000e+08,2.210000e+01,1.170000e+01,1.013000e+03,4410200046
3.544968000000e+08,2.210000e+01,1.130000e+01,1.014000e+03,4410200001
3.544980000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,4410200002
3.545004000000e+08,2.200000e+01,1.070000e+01,1.014000e+03,4410200003
3.545016000000e+08,2.200000e+01,1.040000e+01,1.014000e+03,4410200004
3.545040000000e+08,2.190000e+01,1.020000e+01,1.014000e+03,4410300005
3.545052000000e+08,2.190000e+01,1.010000e+01,1.014000e+03,4410300006
3.545076000000e+08,2.190000e+01,1.000000e+01,1.014000e+03,4410300007
3.545088000000e+08,2.180000e+01,9.900000e+00,1.014000e+03,4410300008
3.545112000000e+08,2.180000e+01,9.600000e+00,1.014000e+03,4410300009
3.545124000000e+08,2.170000e+01,9.500000e+00,1.014000e+03,4410300010
3.545148000000e+08,2.170000e+01,9.400000e+00,1.014000e+03,4410300011
3.545160000000e+08,2.170000e+01,9.300000e+00,1.014000e+03,4410300012
3.545184000000e+08,2.170000e+01,9.100000e+00,1.015000e+03,4410300013
3.545196000000e+08,2.160000e+01,9.000000e+00,1.015000e+03,4410300014
3.545220000000e+08,2.160000e+01,9.200000e+00,1.015000e+03,4410300015
3.545232000000e+08,2.160000e+01,9.300000e+00,1.015000e+03,4410300016
3.545256000000e+08,2.160000e+01,9.700000e+00,1.015000e+03,4410300017
3.545280000000e+08,2.170000e+01,1.060000e+01,1.016000e+03,4410300018
3.545292000000e+08,2.170000e+01,1.110000e+01,1.016000e+03,4410300019
3.545316000000e+08,2.180000e+01,1.240000e+01,1.016000e+03,4410300020
3.545328000000e+08,2.190000e+01,1.260000e+01,1.016000e+03,4410300021
3.545352000000e+08,2.190000e+01,1.320000e+01,1.016000e+03,4410300022
3.545364000000e+08,2.200000e+01,1.360000e+01,1.016000e+03,4410300023
3.545388000000e+08,2.210000e+01,1.400000e+01,1.016000e+03,4410300024
3.545412000000e+08,2.220000e+01,1.420000e+01,1.016000e+03,4410300025
3.545424000000e+08,2.220000e+01,1.480000e+01,1.016000e+03,4410300026
3.545448000000e+08,2.260000e+01,1.870000e+01,1.016000e+03,4410300027
3.545460000000e+08,2.250000e+01,2.010000e+01,1.016000e+03,4410300028
3.545484000000e+08,2.270000e+01,2.170000e+01,1.016000e+03,4410300029
3.545508000000e+08,2.280000e+01,1.960000e+01,1.016000e+03,4410300030
3.545520000000e+08,2.280000e+01,1.780000e+01,1.016000e+03,4410300031
3.545544000000e+08,2.280000e+01,1.690000e+01,1.015000e+03,4410300032
3.545568000000e+08,2.260000e+01,1.640000e+01,1.015000e+03,4410300033
3.545580000000e+08,2.260000e+01,1.610000e+01,1.015000e+03,4410300034
3.545604000000e+08,2.250000e+01,1.540000e+01,1.016000e+03,4410300035
3.545628000000e+08,2.250000e+01,1.500000e+01,1.016000e+03,4410300036
3.545640000000e+08,2.250000e+01,1.510000e+01,1.016000e+03,4410300037
3.545664000000e+08,2.240000e+01,1.460000e+01,1.016000e+03,4410300038
3.545676000000e+08,2.240000e+01,1.440000e+01,1.016000e+03,4410300039
3.545700000000e+08,2.240000e+01,1.430000e+01,1.017000e+03,4410300040
3.545724000000e+08,2.230000e+01,1.370000e+01,1.017000e+03,4410300041
3.545736000000e+08,2.230000e+01,1.330000e+01,1.017000e+03,4410300042
